ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
20806,"Jim Durbin Drawer 315-28",2014-021143,SPM001208,"Labidomera clivicollis","Swamp Milkweed Leaf Beetle",Iowa,Linn,2004-05-05,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
20807,"Jim Durbin Drawer 315-28",2014-021144,SPM001314,"Labidomera clivicollis","Swamp Milkweed Leaf Beetle",Kentucky,Daviess,2001-10-20,,"Panther Creek Park",37.71538,-87.21873,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
36227,"Jim Durbin Drawer 315-28",2014-036601,SPM018727,"Labidomera clivicollis","Swamp Milkweed Leaf Beetle",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
137415,,2016-001958,,"Labidomera clivicollis","Swamp Milkweed Leaf Beetle",Iowa,Johnson,2015-08-02,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137417,,2016-001960,,"Labidomera clivicollis","Swamp Milkweed Leaf Beetle",Iowa,Johnson,2015-08-02,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
147681,,2016-012308,,"Labidomera clivicollis","Swamp Milkweed Leaf Beetle",Iowa,Polk,2014-08-02,,"Prairie Hills at East Payton Ave-x",41.529918,-93.55347,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
174165,"Jim Durbin Drawer 315-28",2016-038644,,"Labidomera clivicollis","Swamp Milkweed Leaf Beetle",Iowa,Linn,2016-08-03,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,81,74,71,3,180,29.96,clear,Dark,
174168,"Jim Durbin Drawer 315-28",2016-038647,,"Labidomera clivicollis","Swamp Milkweed Leaf Beetle",Iowa,Linn,2016-08-03,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,81,74,71,3,180,29.96,clear,Dark,
175261,"Jim Durbin Drawer 315-28",2016-040011,,"Labidomera clivicollis","Swamp Milkweed Leaf Beetle",Iowa,Linn,2016-08-21,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,64,74,55,0,0,30,clear,"80% visible",
184561,,2017-002523,,"Labidomera clivicollis","Swamp Milkweed Leaf Beetle",Iowa,Sioux,2007-07-24,,"Oak Grove State Park",43.061554,-96.461754,"Jeremy Hummel",adult,,Pinned,1,,,,,,,,,
184570,,2017-002532,,"Labidomera clivicollis","Swamp Milkweed Leaf Beetle",Iowa,Sioux,2008-08-05,,"Dunlop Pond Wildlife Management Area",42.999471,-96.00623,"Jeremy Hummel",adult,,Pinned,2,,,,,,,,,"on milkweed plant beside pond"
192918,"Jim Durbin Drawer 315-28",2017-010883,,"Labidomera clivicollis","Swamp Milkweed Leaf Beetle",Iowa,Jones,2017-06-18,,"Westphal Timber, Jones",42.1349,-90.95348,"Anita Westphal",adult,,Pinned,1,,,,,,,,,
240120,"Jim Durbin Drawer 315-28",2019-009800,,"Labidomera clivicollis","Swamp Milkweed Leaf Beetle",Iowa,Linn,2001-07-01,,"Wickiup Hill Outdoor Learning Area",42.0876617,-91.767617,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
240121,"Jim Durbin Drawer 315-28",2019-009801,,"Labidomera clivicollis","Swamp Milkweed Leaf Beetle",Kentucky,Daviess,2001-10-20,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
264013,,,,"Labidomera clivicollis","Swamp Milkweed Leaf Beetle",Iowa,Jefferson,2015-08-02,10:04:17,"Near Fairfield",41.050786,-92.02382,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
264047,,,,"Labidomera clivicollis","Swamp Milkweed Leaf Beetle",Iowa,Jefferson,2016-07-27,12:48:48,"Near Fairfield",41.050745,-92.023992,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
270270,,,,"Labidomera clivicollis","Swamp Milkweed Leaf Beetle",Iowa,Johnson,2020-07-19,16:24:47,"Ciha Fen Wildlife Preserve",41.82936355,-91.38121287,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270512,,,,"Labidomera clivicollis","Swamp Milkweed Leaf Beetle",Iowa,Jackson,2020-08-19,17:12:01,"Along 320th St-x",42.329005,-90.52991,"John Millman",adult,Sighting,Photograph,1,,,,,,,,,"Near patch of whorled milkweed."
277753,,,,"Labidomera clivicollis","Swamp Milkweed Leaf Beetle",Iowa,Linn,2020-06-14,,"Hitaga Sand Ridge Prairie Preserve",42.250665,-91.635281,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
279347,,,,"Labidomera clivicollis","Swamp Milkweed Leaf Beetle",Iowa,Johnson,2020-07-19,,"Ciha Fen Wildlife Preserve",41.829465,-91.381074,"Mark Brown",larva,Sighting,Photograph,1,,,,,,,,,
287401,,,,"Labidomera clivicollis","Swamp Milkweed Leaf Beetle",Iowa,Cedar,2016-07-12,10:21:47,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
301265,,,,"Labidomera clivicollis","Swamp Milkweed Leaf Beetle",Iowa,Decatur,2021-07-25,,"Decatur Wildlife Management Area",40.831388,-93.856857,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Decatur State Wildlife Area
"
301266,,,,"Labidomera clivicollis","Swamp Milkweed Leaf Beetle",Iowa,Decatur,2021-07-25,,"Decatur Wildlife Management Area",40.831388,-93.856857,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Decatur State Wildlife Area
"
302467,"Jim Durbin Drawer 315-28",2021-000660,,"Labidomera clivicollis","Swamp Milkweed Leaf Beetle",Kentucky,Daviess,2001-10-20,,"5031 Old Lyddane Bridge Road",37.746793,-87.185919,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
302472,"Jim Durbin Drawer 315-28",2021-000654,,"Labidomera clivicollis","Swamp Milkweed Leaf Beetle",Iowa,Linn,2001-07-01,,"Wickiup Hill Outdoor Learning Area",42.087405,-91.767178,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
332957,,,,"Labidomera clivicollis","Swamp Milkweed Leaf Beetle",Iowa,Johnson,2022-09-11,15:12:06,"Terry Trueblood Recreation Area",41.627257135,-91.53149758166667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
335128,,,,"Labidomera clivicollis","Swamp Milkweed Leaf Beetle",Iowa,Muscatine,2023-06-22,10:13:26,"Big Sand Mound Prairie Preserve, Muscatine County",41.34205566,-91.08741102,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
337353,,,,"Labidomera clivicollis","Swamp Milkweed Leaf Beetle",Iowa,Dallas,2023-07-11,18:59:48,"Dallas County",41.613217,-93.988661,"Jacob Pitzenberger",adult,Sighting,Photograph,1,,,,,,,,,
337590,,,,"Labidomera clivicollis","Swamp Milkweed Leaf Beetle",Iowa,Muscatine,2023-07-13,17:03:09,"Corriell Nature Preserve",41.51838476,-91.16225917,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
341309,,,,"Labidomera clivicollis","Swamp Milkweed Leaf Beetle",Iowa,Jackson,2022-06-18,04:15:00,"Maquoketa Caves State Park",42.117057,-90.772862,"Gregory  Klauer",adult,Sighting,Photograph,1,,,,,,,,,
343447,,,,"Labidomera clivicollis","Swamp Milkweed Leaf Beetle",Iowa,Linn,2023-07-04,10:30:31,"Atherton Wetland",41.845599,-91.560659,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
344699,,,,"Labidomera clivicollis","Swamp Milkweed Leaf Beetle",Iowa,Decatur,2023-07-08,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
353590,,,,"Labidomera clivicollis","Swamp Milkweed Leaf Beetle",Michigan,Kent,1985-05-14,,"Calvin College Knollcrest campus",42.92796,-85.58167,"R van Dragt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354868,,,,"Labidomera clivicollis","Swamp Milkweed Leaf Beetle",Ohio,Butler,1992-08-13,,"Ecology Research Center, Miami University",39.53163,-84.72354,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354869,,,,"Labidomera clivicollis","Swamp Milkweed Leaf Beetle",Ohio,Butler,1992-08-07,,"Ecology Research Center, Miami University",39.53163,-84.72354,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358835,,,,"Labidomera clivicollis","Swamp Milkweed Leaf Beetle",Michigan,Washtenaw,1983-07-02,,"Stinchfield Woods",42.4008,-83.922158,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
