ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
26594,"Jim Durbin Drawer 065",2014-026942,SPM019886,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Story,2010-06-23,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
133931,"Paul Martsching Collection",2015-024525,,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Story,2009-07-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
203377,,2018-001525,,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Story,2009-07-08,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203378,,2018-001526,,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Story,2010-06-17,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
226407,,2019-001127,,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Story,2018-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
278865,,,,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Story,2020-07-02,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
299269,"Paul Martsching Collection",2021-000497,,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Story,2021-06-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,70,,,6,180,,overcast,,
299270,"Paul Martsching Collection",2021-000498,,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Story,2021-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,64,,,0,0,,fog,,
299271,"Paul Martsching Collection",2021-000499,,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Story,2021-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,56,,,5,135,,clear,,
