ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4341,,2014-004622,,"Nymphalis antiopa","Mourning Cloak",Iowa,Polk,1950-07-01,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7058,,2014-007339,,"Nymphalis antiopa","Mourning Cloak",Iowa,Polk,2010-06-16,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7059,,2014-007340,,"Nymphalis antiopa","Mourning Cloak",Iowa,Polk,2013-04-22,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7069,,2014-007350,,"Nymphalis antiopa","Mourning Cloak",Iowa,Polk,2011-05-18,,"Ashworth Park",41.583531,-93.676438,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7070,,2014-007351,,"Nymphalis antiopa","Mourning Cloak",Iowa,Polk,2009-06-14,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7071,,2014-007352,,"Nymphalis antiopa","Mourning Cloak",Iowa,Polk,2010-07-31,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7073,,2014-007354,,"Nymphalis antiopa","Mourning Cloak",Iowa,Polk,2012-11-08,,"Des Moines-x",41.59,-93.62611,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7074,,2014-007355,,"Nymphalis antiopa","Mourning Cloak",Iowa,Polk,2011-05-21,,"Jester Park",41.7894,-93.7824,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7075,,2014-007356,,"Nymphalis antiopa","Mourning Cloak",Iowa,Polk,2010-06-09,,"Walnut Woods State Park",41.541689,-93.742251,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7076,,2014-007357,,"Nymphalis antiopa","Mourning Cloak",Iowa,Polk,2009-04-22,,"Water Works Park, Des Moines",41.574322,-93.648005,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7077,,2014-007358,,"Nymphalis antiopa","Mourning Cloak",Iowa,Polk,2012-09-14,,"Water Works Park, Des Moines",41.574322,-93.648005,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
58438,,2014-058820,,"Nymphalis antiopa","Mourning Cloak",Iowa,Polk,2005-05-19,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58439,,2014-058821,,"Nymphalis antiopa","Mourning Cloak",Iowa,Polk,2005-06-21,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64916,,2014-065517,,"Nymphalis antiopa","Mourning Cloak",Iowa,Polk,2014-06-20,,"Red Feather Prairie",41.7183477,-93.6736242,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
109773,,2015-000329,,"Nymphalis antiopa","Mourning Cloak",Iowa,Polk,2014-07-04,10:10-11:05AM,"Puccoon Prairie",41.73528,-93.36417,"Frank Olsen",adult,Sighting,Sighting,1,76,,,6,135,,"100-80% Clear",,"Hoary vervain, milkweed, many whorled milkweed, puccoon, daisy fleabane, evening primrose, leadplant, yarrow, black-eyed susans, deptford pink, red clover, thistles, a few spiderwort.    "
140231,,2016-004808,,"Nymphalis antiopa","Mourning Cloak",Iowa,Polk,2015-06-09,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,3,93,,,,,,Clear,,
140797,,2016-005378,,"Nymphalis antiopa","Mourning Cloak",Iowa,Polk,2014-06-20,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,1,84,,,,,,Clear,,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140854,,2016-005435,,"Nymphalis antiopa","Mourning Cloak",Iowa,Polk,2015-06-27,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,2,81,,,,,,Overcast,,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
208768,,2018-006925,,"Nymphalis antiopa","Mourning Cloak",Iowa,Polk,2011-07-08,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
248587,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Polk,2020-03-07,,"Windsor Heights",41.599665,-93.712975,"Barb Manning",adult,Sighting,Sighting,1,,,,,,,,,
275486,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Polk,2010-04-11,,"Gray's Lake Park",41.571282,-93.638715,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
288321,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Polk,2021-06-17,11:12:53,"Jester Park",41.792414,-93.787863,"Barb Manning",adult,Sighting,Photograph,1,,,,,,,,,
304939,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Polk,2021-06-29,13:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Mostly Cloudy",,
304945,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Polk,2021-10-04,14:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,75,,,,,,Clear,,
304948,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Polk,2021-07-24,15:00,"Big Creek State Park",41.804681,-93.733121,IBSN,adult,Sighting,Sighting,1,91,,,,,,"Mostly Clear",,
304955,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Polk,2021-06-23,10:39,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,2,77,,,,,,Clear,,
307708,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Polk,2021-04-03,,"Des Moines-Skyline Drive",41.643509,-93.661216,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
309793,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Polk,2022-05-31,07.23am,"Cottonwood Recreation Area",41.686344,-93.676281,"Isobel Chowanec",larva,Sighting,Photograph,1,,,,,,,,,
328857,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Polk,2022-06-24,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,76,,,"Moderately Windy",,,"Mostly Cloudy",,
328858,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Polk,2022-06-18,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,86,,,"Moderately Windy",,,Clear,,
328859,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Polk,2022-05-07,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,64,,,"Moderately Windy",,,"Partly Cloudy",,
361325,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Polk,2023-08-25,,"Chichaqua Bottoms Greenbelt",41.797918,-93.411201,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
364636,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Polk,2023-05-08,,"Chichaqua Bottoms Greenbelt",41.797918,-93.411201,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Mostly Clear",,
364637,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Polk,2023-05-08,,"Chichaqua Bottoms Greenbelt",41.797918,-93.411201,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Mostly Clear",,
364638,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Polk,2023-05-08,,"Easter Lake",41.545389,-93.568402,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Partly Cloudy",,
364646,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Polk,2023-08-07,,"Chichaqua Bottoms Greenbelt",41.797918,-93.411201,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
364647,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Polk,2023-08-07,,"Chichaqua Bottoms Greenbelt",41.797918,-93.411201,IBSN,adult,Sighting,Sighting,5,,,,"Relatively Still",,,"Partly Cloudy",,
364648,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Polk,2023-08-07,,"Chichaqua Bottoms Greenbelt",41.797918,-93.411201,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
364649,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Polk,2023-08-19,,"Chichaqua Bottoms Greenbelt",41.797918,-93.411201,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Clear,,
364650,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Polk,2023-08-19,,"Chichaqua Bottoms Greenbelt",41.797918,-93.411201,IBSN,adult,Sighting,Sighting,4,,,,"Relatively Still",,,Clear,,
