ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
37784,"Jim Durbin Drawer 096",2014-038158,SPM004228,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Linn,2005-06-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37785,"Jim Durbin Drawer 096",2014-038159,SPM004731,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Linn,2005-07-08,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37786,"Frank Olsen Drawer 57",2014-038160,SPM005612,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Linn,2005-06-29,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37787,"Frank Olsen Drawer 57",2014-038161,SPM005613,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Linn,2005-06-07,,"5700 Reamer Rd,  Walker",42.274541,-91.657311,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37795,"Jim Durbin Drawer 096",2014-038169,SPM006586,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Linn,2006-06-29,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37796,"Jim Durbin Drawer 096",2014-038170,SPM006588,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Linn,2006-06-29,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37800,"Jim Durbin Drawer 096",2014-038174,SPM011416,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37804,"Jim Durbin Drawer 096",2014-038178,SPM014636,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37805,"Jim Durbin Drawer 096",2014-038179,SPM014753,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Linn,2009-08-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37806,"Frank Olsen Drawer 57",2014-038180,SPM016417,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Linn,2009-04-30,,"Hanging Bog State Preserve",42.0333365,-91.767999,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37813,,2014-038187,SPM026361,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Linn,2012-04-24,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37814,,2014-038188,SPM026362,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Linn,2012-04-24,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37815,,2014-038189,SPM026363,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Linn,2012-04-24,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37819,,2014-038193,SPM040544,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
