ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4243,,2014-004524,,"Megisto cymela","Little Wood Satyr",Iowa,Winneshiek,1950-06-15,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
58332,,2014-058714,,"Megisto cymela","Little Wood Satyr",Iowa,Winneshiek,1998-06-30,,"Winneshiek County",43.23626,-91.90993,"Kirk Larsen",adult,Sighting,Sighting,1,,,,,,,,,
58333,,2014-058715,,"Megisto cymela","Little Wood Satyr",Iowa,Winneshiek,1998-06-03,,"Winneshiek County",43.23626,-91.90993," ",adult,Sighting,Sighting,1,,,,,,,,,
208438,,2018-006603,,"Megisto cymela","Little Wood Satyr",Iowa,Winneshiek,2017-06-05,,"Dunning's Spring Park",43.31167,-91.78917,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
246880,,,,"Megisto cymela","Little Wood Satyr",Iowa,Winneshiek,2001-06-21,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,4,,,,,,,,,
355091,,,,"Megisto cymela","Little Wood Satyr",Iowa,Winneshiek,2020-06-20,,"Falcon Springs State Wildlife Area",43.3435,-91.8622,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358601,,,,"Megisto cymela","Little Wood Satyr",Iowa,Winneshiek,1998-06-03,,"South Bear Creek along Quandahl Rd-x",43.439722,-91.624444,"Jennifer Bovee",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358956,,,,"Megisto cymela","Little Wood Satyr",Iowa,Winneshiek,1998-06-30,,"Barbara Barnhart Van Peenen Memorial Park",43.315833,-91.774167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
