ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
620,"Jim Durbin Drawer 134",2014-000620,SPM010990,"Catocala minuta","Little Underwing",Iowa,Johnson,2008-07-12,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
622,"Jim Durbin Drawer 134",2014-000622,SPM010992,"Catocala minuta","Little Underwing",Iowa,Johnson,2008-07-12,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
635,"Jim Durbin Drawer 134",2014-000635,SPM011004,"Catocala ultronia","Ultronia Underwing",Iowa,Johnson,2008-07-12,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18851,,2014-019174,SPM019982,"Catocala amatrix","The Sweetheart",Iowa,Johnson,2008-09-03,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
19318,,2014-019646,SPM032230,"Catocala minuta","Little Underwing",Iowa,Johnson,2012-06-15,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
19522,,2014-019851,SPM038605,"Catocala piatrix","The Penitent",Iowa,Johnson,2013-07-31,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
19534,,2014-019865,SPM025537,"Catocala relicta","White Underwing Moth",Iowa,Johnson,2011-09-10,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
19535,,2014-019866,SPM025538,"Catocala relicta","White Underwing Moth",Iowa,Johnson,2011-09-10,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
19573,,2014-019904,SPM038651,"Catocala retecta","The Yellow-Gray Underwing",Iowa,Johnson,2013-08-28,,"Lake MacBride State Park",41.804,-91.55133,"Mark Brown",adult,,Photograph,1,,,,,,,,,
19642,"Jim Durbin Drawer 134",2014-019973,SPM006886,"Catocala ultronia","Ultronia Underwing",Iowa,Johnson,2006-07-21,,"F. W. Kent Park",41.7352778,-91.7225,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19712,,2014-020043,SPM032229,"Catocala ultronia","Ultronia Underwing",Iowa,Johnson,2012-06-29,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
66061,,2014-066665,,"Catocala neogama","The Bride",Iowa,Johnson,2014-06-28,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
128605,,2015-019195,,"Catocala neogama","The Bride",Iowa,Johnson,2009-06-28,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143663,,2016-008406,,"Catocala subnata","Youthful Underwing Moth",Iowa,Johnson,2014-09-04,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181736,,2016-046377,,"Catocala cara","Darling Underwing",Iowa,Johnson,2016-07-16,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
214923,,2018-013079,,"Catocala illecta","Magdalen Underwing",Iowa,Johnson,2018-06-20,,"University Hospitals",41.659882,-91.548837,"Mark Brown",adult,,Photograph,1,,,,,,,,,
219906,,2018-017874,,"Catocala piatrix","The Penitent",Iowa,Johnson,2018-08-08,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
220073,,2018-018041,,"Catocala obscura","Obscure Underwing",Iowa,Johnson,2018-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
223154,,2018-021308,,"Catocala retecta-luctuosa",None,Iowa,Johnson,2018-09-05,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
223167,,2018-021321,,"Catocala amatrix","The Sweetheart",Iowa,Johnson,2018-09-06,,"Sugar Bottom Recreational Area",41.7606,-91.5612,"Mark Brown",adult,,Sighting,1,,,,,,,,,
223225,,2018-021379,,"Catocala vidua","Widow Underwing",Iowa,Johnson,2018-09-28,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
234334,,,,"Catocala grynea","Woody Underwing",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
238582,,,,"Catocala amatrix","The Sweetheart",Iowa,Johnson,2019-08-23,,"Kinnick Stadium, Iowa City",41.65737,-91.551433,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
241398,,,,"Catocala amatrix","The Sweetheart",Iowa,Johnson,2019-10-02,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241413,,,,"Catocala robinsonii","Robinson's Underwing",Iowa,Johnson,2019-09-30,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241473,,,,"Catocala meskei","Meske's Underwing Moth",Iowa,Johnson,2019-10-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241502,,,,"Catocala robinsonii","Robinson's Underwing",Iowa,Johnson,2019-09-30,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
247278,,,,"Catocala parta","Mother Underwing",Iowa,Johnson,2019-10-02,16:41:19,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
274733,,,,"Catocala amatrix","The Sweetheart",Iowa,Johnson,2020-09-27,6:31:36,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
279256,,,,"Catocala minuta","Little Underwing",Iowa,Johnson,2020-07-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
279275,,,,"Catocala minuta","Little Underwing",Iowa,Johnson,2020-07-06,,"Iowa City",41.664266,-91.548506,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
279276,,,,"Catocala ultronia","Ultronia Underwing",Iowa,Johnson,2020-07-06,,"Iowa City",41.664266,-91.548506,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
279293,,,,"Catocala minuta","Little Underwing",Iowa,Johnson,2020-07-10,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
279295,,,,"Catocala ultronia","Ultronia Underwing",Iowa,Johnson,2020-07-10,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
279375,,,,"Catocala judith","Judith's Underwing",Iowa,Johnson,2020-07-25,,"MacBride Nature Recreation Area",41.786961,-91.568504,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
279383,,,,"Catocala ultronia","Ultronia Underwing",Iowa,Johnson,2020-07-27,,"MacBride Nature Recreation Area",41.786929,-91.568461,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282280,,,,"Catocala innubens","The Betrothed",Iowa,Johnson,2020-08-15,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295620,,,,"Catocala minuta","Little Underwing",Iowa,Johnson,2021-06-26,6:19:24,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296263,,,,"Catocala minuta","Little Underwing",Iowa,Johnson,2021-06-19,6:39:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296325,,,,"Catocala minuta","Little Underwing",Iowa,Johnson,2021-06-29,6:39:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296346,,,,"Catocala minuta","Little Underwing",Iowa,Johnson,2021-06-30,6:39:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297937,,,,"Catocala ultronia","Ultronia Underwing",Iowa,Johnson,2021-07-13,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298004,,,,"Catocala residua","Residua Underwing",Iowa,Johnson,2021-07-27,,"Lake MacBride State Park",41.80477,-91.569486,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298236,,,,"Catocala residua","Residua Underwing",Iowa,Johnson,2021-08-07,,"MacBride Nature Recreation Area",41.786929,-91.56845,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
312095,,,,"Catocala insolabilis","Inconsolable Underwing",Iowa,Johnson,2022-07-19,12:53:14,"City Park",41.672256,-91.540173,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
312404,,,,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Johnson,2022-07-23,21:48:09,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
317682,,,,"Catocala micronympha","Little Nymph",Iowa,Johnson,2022-07-04,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320268,,,,"Catocala judith","Judith's Underwing",Iowa,Johnson,2022-07-14,,"MacBride Nature Recreation Area",41.786818,-91.56847,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
321156,,,,"Catocala piatrix","The Penitent",Iowa,Johnson,2022-08-25,7:57,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,sighting,Photograph,1,,,,,,,,,"Evidence suggests:
The Penitent (Catocala piatrix)
However, the Genus Catocala includes about 100 species!"
331923,,,,"Catocala subnata","Youthful Underwing Moth",Iowa,Johnson,2022-08-20,,"MacBride Nature Recreation Area",41.786889,-91.568389,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332448,,,,"Catocala amatrix","The Sweetheart",Iowa,Johnson,2022-09-16,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
338503,,,,"Catocala illecta","Magdalen Underwing",Iowa,Johnson,2023-07-22,21:58:52,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
343367,,,,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Johnson,2023-07-04,22:48:51,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348842,,,,"Catocala amatrix","The Sweetheart",Iowa,Johnson,2023-09-19,,"MacBride Nature Recreation Area",41.786822,-91.5684,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
