ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11177,"Jim Durbin Drawer 044",2014-011459,SPM024041,"Pediasia trisecta","Sod Webworm Moth",Iowa,Linn,2011-09-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21536,,2014-021873,SPM034905,"Pediasia trisecta","Sod Webworm Moth",Iowa,Linn,2013-06-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40535,"Jim Durbin Drawer 044",2014-040912,SPM019232,"Pediasia trisecta","Sod Webworm Moth",Iowa,Linn,2010-07-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40538,"Jim Durbin Drawer 044",2014-040915,SPM008724,"Pediasia trisecta","Sod Webworm Moth",Iowa,Linn,2007-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40539,"Jim Durbin Drawer 044",2014-040916,SPM009229,"Pediasia trisecta","Sod Webworm Moth",Iowa,Linn,2007-08-17,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40540,"Jim Durbin Drawer 044",2014-040917,SPM009232,"Pediasia trisecta","Sod Webworm Moth",Iowa,Linn,2007-08-17,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40541,"Jim Durbin Drawer 044",2014-040918,SPM009977,"Pediasia trisecta","Sod Webworm Moth",Iowa,Linn,2007-09-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40542,"Jim Durbin Drawer 044",2014-040919,SPM009978,"Pediasia trisecta","Sod Webworm Moth",Iowa,Linn,2007-09-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40543,"Jim Durbin Drawer 044",2014-040920,SPM009979,"Pediasia trisecta","Sod Webworm Moth",Iowa,Linn,2007-09-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40544,"Jim Durbin Drawer 044",2014-040921,SPM009980,"Pediasia trisecta","Sod Webworm Moth",Iowa,Linn,2007-09-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40545,"Jim Durbin Drawer 044",2014-040922,SPM009981,"Pediasia trisecta","Sod Webworm Moth",Iowa,Linn,2007-09-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40546,"Jim Durbin Drawer 044",2014-040923,SPM010027,"Pediasia trisecta","Sod Webworm Moth",Iowa,Linn,2007-06-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40547,"Jim Durbin Drawer 044",2014-040924,SPM010028,"Pediasia trisecta","Sod Webworm Moth",Iowa,Linn,2007-06-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40553,"Jim Durbin Drawer 044",2014-040930,SPM015587,"Pediasia trisecta","Sod Webworm Moth",Iowa,Linn,2009-08-13,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40557,"Jim Durbin Drawer 044",2014-040934,SPM019231,"Pediasia trisecta","Sod Webworm Moth",Iowa,Linn,2010-07-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40558,"Jim Durbin Drawer 044",2014-040935,SPM019233,"Pediasia trisecta","Sod Webworm Moth",Iowa,Linn,2010-07-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40561,"Jim Durbin Drawer 044",2014-040938,SPM022118,"Pediasia trisecta","Sod Webworm Moth",Iowa,Linn,2011-06-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40562,"Jim Durbin Drawer 044",2014-040939,SPM022119,"Pediasia trisecta","Sod Webworm Moth",Iowa,Linn,2011-06-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40563,,2014-040940,SPM022160,"Pediasia trisecta","Sod Webworm Moth",Iowa,Linn,2011-06-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40564,"Jim Durbin Drawer 044",2014-040941,SPM022252,"Pediasia trisecta","Sod Webworm Moth",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40565,,2014-040942,SPM022370,"Pediasia trisecta","Sod Webworm Moth",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40566,,2014-040943,SPM022495,"Pediasia trisecta","Sod Webworm Moth",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40567,"Jim Durbin Drawer 044",2014-040944,SPM022557,"Pediasia trisecta","Sod Webworm Moth",Iowa,Linn,2011-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40568,,2014-040945,SPM023522,"Pediasia trisecta","Sod Webworm Moth",Iowa,Linn,2011-08-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47593,"Jim Durbin Drawer 044",2014-047971,SPM023856,"Pediasia trisecta","Sod Webworm Moth",Iowa,Linn,2011-08-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
167955,"Indian Creek Nature Center",2016-032700,,"Pediasia trisecta","Sod Webworm Moth",Iowa,Linn,2016-05-29,2030-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,76,54,58,0,180,29.94,"partly cloudy","80% visible","Very damp with short shower."
215563,,2018-013720,,"Pediasia trisecta","Sod Webworm Moth",Iowa,Linn,2018-07-18,2100-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,68,64,4,100,29.98,"partly cloudy","15 % visible",
215564,,2018-013721,,"Pediasia trisecta","Sod Webworm Moth",Iowa,Linn,2018-07-18,2100-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,68,64,4,100,29.98,"partly cloudy","15 % visible",
218518,,2018-016674,,"Pediasia trisecta","Sod Webworm Moth",Iowa,Linn,2018-08-11,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,5,45,30.06,clear,dark,
237925,,,,"Pediasia trisecta","Sod Webworm Moth",Iowa,Linn,2019-09-02,2000-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,77,67,4,135,29.85,"parthly cloudy","10% visible",
288177,,,,"Pediasia trisecta","Sod Webworm Moth",Iowa,Linn,2021-06-02,22:28:31,"Hitaga Sand Ridge Prairie Preserve",42.25092585,-91.63217796,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,69,55,,,29.91,clear,"6% visible",
291989,,,,"Pediasia trisecta","Sod Webworm Moth",Iowa,Linn,2021-08-15,21:54:54,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
292018,,,,"Pediasia trisecta","Sod Webworm Moth",Iowa,Linn,2021-08-15,21:37:05,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
313059,,,,"Pediasia trisecta","Sod Webworm Moth",Iowa,Linn,2022-08-10,22:26:56,"Matsell Bridge Natural Area",42.13198835,-91.38532446,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,100,69,0,0,30.15,clear,full,
313156,,,,"Pediasia trisecta","Sod Webworm Moth",Iowa,Linn,2022-08-10,21:15:21,"Matsell Bridge Natural Area",42.13198835,-91.38532446,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,100,69,0,0,30.15,clear,full,
334900,,,,"Pediasia trisecta","Sod Webworm Moth",Iowa,Linn,2023-06-07,22:48:37,"Pinicon Ridge Park",42.210859176666666,-91.54448714333333,"Jim Durbin",adult,Sighting,Photograph,1,64,58,49,1,280,29.87,"partly cloudy","90% visible",
334978,,,,"Pediasia trisecta","Sod Webworm Moth",Iowa,Linn,2023-06-07,21:45:19,"Pinicon Ridge Park",42.210859176666666,-91.54448714333333,"Jim Durbin",adult,Sighting,Photograph,1,64,58,49,1,280,29.87,"partly cloudy","90% visible",
340361,,,,"Pediasia trisecta","Sod Webworm Moth",Iowa,Linn,2023-08-20,21:12:59,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
340599,,,,"Pediasia trisecta","Sod Webworm Moth",Iowa,Linn,2023-08-28,21:07:06,"Pleasant Creek State Recreation Area, Linn County",42.11016422,-91.82761742,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,68,61,0,0,29.97,clear,"90% moon",
340969,,,,"Pediasia trisecta","Sod Webworm Moth",Iowa,Linn,2023-08-25,22:01:47,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
