ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
210,,2014-000210,SPM010553,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2007-05-18,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
211,"Frank Olsen Drawer 37",2014-000211,SPM010554,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2007-08-03,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
530,"Jim Durbin Drawer 136",2014-000530,SPM010909,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2008-07-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
531,"Jim Durbin Drawer 136",2014-000531,SPM010910,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2008-07-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
532,"Jim Durbin Drawer 136",2014-000532,SPM010911,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2008-07-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12246,"Jim Durbin Drawer 136",2014-012528,SPM042500,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2014-07-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15028,,2014-015324,SPM000194,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2003-08-29,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
15029,,2014-015325,SPM000195,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2003-08-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
15030,,2014-015326,SPM000196,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2003-08-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
15031,,2014-015327,SPM000197,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2003-07-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
15032,,2014-015328,SPM000198,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2003-07-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
15033,,2014-015329,SPM000199,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2003-07-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
15034,,2014-015330,SPM000200,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2003-07-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
15035,,2014-015331,SPM000201,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2003-07-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
15036,,2014-015332,SPM000340,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2003-07-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
15037,,2014-015333,SPM000341,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2003-08-29,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
15038,,2014-015334,SPM000342,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2003-08-29,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
15039,,2014-015335,SPM000343,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2003-08-29,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
15040,,2014-015336,SPM000344,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2003-08-29,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
15042,"Jim Durbin Drawer 136",2014-015338,SPM000546,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2004-05-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15043,"Jim Durbin Drawer 136",2014-015339,SPM000597,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2004-04-09,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15047,"Jim Durbin Drawer 136",2014-015343,SPM000661,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15048,"Jim Durbin Drawer 136",2014-015344,SPM001685,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15052,"Frank Olsen Drawer 37",2014-015348,SPM002495,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2003-05-25,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15053,"Frank Olsen Drawer 37",2014-015349,SPM002496,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2003-06-05,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15054,"Frank Olsen Drawer 37",2014-015350,SPM002497,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2004-09-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15055,"Frank Olsen Drawer 37",2014-015351,SPM002498,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2004-09-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15058,"Jim Durbin Drawer 136",2014-015354,SPM004095,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2005-05-22,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15059,"Jim Durbin Drawer 136",2014-015355,SPM004967,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2005-07-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15068,"Jim Durbin Drawer 136",2014-015364,SPM007120,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2006-08-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15073,"Frank Olsen Drawer 37",2014-015369,SPM008304,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2006-04-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15074,"Frank Olsen Drawer 37",2014-015370,SPM008305,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2006-04-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15075,"Jim Durbin Drawer 136",2014-015371,SPM008602,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2007-05-19,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15076,"Jim Durbin Drawer 136",2014-015372,SPM009204,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2007-06-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15077,"Jim Durbin Drawer 136",2014-015373,SPM009206,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2007-06-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15078,"Jim Durbin Drawer 136",2014-015374,SPM009303,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2007-08-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15079,"Jim Durbin Drawer 136",2014-015375,SPM009305,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2007-08-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15098,"Jim Durbin Drawer 136",2014-015394,SPM017983,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2010-06-22,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15103,,2014-015399,SPM022287,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15105,"Jim Durbin Drawer 136",2014-015401,SPM024032,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2011-09-28,,"Novak Elementary School",42.04972,-91.60472,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15115,"Jim Durbin Drawer 136",2014-015411,SPM024648,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2011-10-16,,"Noelridge Park",42.02694,-91.6575,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
15117,"Jim Durbin Drawer 136",2014-015413,SPM025284,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2010-11-01,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
15122,"Jim Durbin Drawer 136",2014-015418,SPM026269,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2012-04-25,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15123,"Jim Durbin Drawer 136",2014-015419,SPM026281,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2012-04-24,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15124,,2014-015420,SPM026535,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2012-05-02,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15125,,2014-015421,SPM026673,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2012-05-04,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15126,,2014-015422,SPM026674,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2012-05-04,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15127,,2014-015423,SPM026768,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15128,,2014-015424,SPM026774,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15129,,2014-015425,SPM027196,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15132,,2014-015428,SPM028146,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15134,"Frank Olsen Drawer 37",2014-015430,SPM032048,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2012-03-21,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15141,,2014-015437,SPM034459,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2013-06-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65075,,2014-065676,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2014-08-30,2000-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-69,73-97,68-66,4,0,29.88,"Partly Cloudy",,
65094,,2014-065695,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2014-08-30,2000-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-69,73-97,68-66,4,0,29.88,"Partly Cloudy",,
65096,,2014-065697,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2014-08-30,2000-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-69,73-97,68-66,4,0,29.88,"Partly Cloudy",,
108120,,2014-108867,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2014-09-19,,"Pinicon Ridge Park",42.212678,-91.534628,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
128118,,2015-018708,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2015-07-16,2100-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,100,74,2,190,29.74,"partly cloudy",Dark,
172630,,2016-037375,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,70,66,,300,29.9,"partly cloudy","90% visible",
172803,,2016-037548,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,70,66,,300,29.9,"partly cloudy","90% visible",
172834,,2016-037579,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,70,66,,300,29.9,"partly cloudy","90% visible",
185342,,2017-003304,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2007-09-30,,"Matsell Bridge Natural Area",42.1380556,-91.4047222,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
187620,,2017-005581,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2013-09-12,,"Noelridge Park",42.02694,-91.6575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
187627,,2017-005588,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2013-09-12,,"Noelridge Park",42.02694,-91.6575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
192663,,2017-010624,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2017-06-14,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,73,71,3,120,29.75,cloudy,"90% visible",
192675,,2017-010636,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2017-06-14,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,73,71,3,120,29.75,cloudy,"90% visible",
200163,,2017-018094,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
200196,,2017-018127,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
200200,,2017-018131,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
210109,"Jim Durbin Drawer 136",2018-008266,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2018-05-09,"2030 to 2300","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,66,75,58,6,275,29.78,clear,"50 % visible",
210191,,2018-008348,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2018-05-09,"2030 to 2300","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,75,58,6,275,29.78,clear,"50 % visible",
210197,,2018-008354,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2018-05-09,"2030 to 2300","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,75,58,6,275,29.78,clear,"50 % visible",
210201,,2018-008358,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2018-05-09,"2030 to 2300","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,75,58,6,275,29.78,clear,"50 % visible",
210213,,2018-008370,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2018-05-09,"2030 to 2300","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,75,58,6,275,29.78,clear,"50 % visible",
210217,,2018-008374,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2018-05-09,"2030 to 2300","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,75,58,6,275,29.78,clear,"50 % visible",
211699,,2018-009856,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2018-06-06,2030-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,69,64,5,280,29.83,cloudy,"50% visible",
211723,,2018-009880,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2018-06-06,2030-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,69,64,5,280,29.83,cloudy,"50% visible",
211798,,2018-009955,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2018-06-06,2030-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,69,64,5,280,29.83,cloudy,"50% visible",
211827,,2018-009984,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2018-06-06,2030-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,69,64,5,280,29.83,cloudy,"50% visible",
212750,,2018-010907,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2018-06-23,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,85,63,5,180,29.81,"partly cloudy","80% visible",
212816,,2018-010973,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2018-06-23,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,85,63,5,180,29.81,"partly cloudy","80% visible",
216383,,2018-014539,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2018-07-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216399,,2018-014555,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2018-07-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
218279,,2018-016435,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2018-08-08,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,83,68,6,210,29.93,clear,"10 % visible",
219163,,2018-017319,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2018-08-19,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,72,65,3,90,29.84,"partly cloudy","50% visible",
219259,,2018-017415,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2018-08-25,2015-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,97,73,3,310,29.91,cdlear,"Full Moon",
219374,,2018-017530,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2018-08-25,2015-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,97,73,3,310,29.91,cdlear,"Full Moon",
237626,,,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2019-09-06,,"Hitaga Sand Ridge Prairie Preserve",42.250429,-91.634637,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265452,,,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265549,,,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
273097,"Frank Olsen Drawer 37",2020-000671,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2014-09-19,,"Pinicon Ridge Park",42.212678,-91.534628,"Frank Olsen",adult,Sighting,Pinned,1,,,,,,,,,"Located at Iowa State"
273099,"Frank Olsen Drawer 37",2020-000673,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2007-10-03,,"Pleasant Creek State Recreation Area, Linn County",42.130831,-91.81662,"Frank Olsen",adult,Sighting,Pinned,1,,,,,,,,,"Located at Iowa State"
288544,,,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2021-06-12,21:51:44,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288984,,,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2021-06-18,21:53:35,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289753,,,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2021-07-03,9:26:20,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
341693,,,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2023-10-01,21:02:49,"Palisades Kepler State Park",41.90828729,-91.50237809,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,50,57,11,160,30.15,clear,"50% visible",
341710,,,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2023-10-01,21:28:07,"Palisades Kepler State Park",41.90828729,-91.50237809,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,50,57,11,160,30.15,clear,"50% visible",
347507,,,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2023-10-04,15:58:43,"1460 Douglas Ct, Marion",42.040084098333,-91.591318615,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
