ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
73271,,2014-073879,,"Icterus cucullatus","Hooded Oriole",Arizona,Pima,2014-04-05,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73332,,2014-073940,,"Icterus cucullatus","Hooded Oriole",Arizona,Cochise,1992-05-25,,Portal,31.912088,-109.142334,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
105588,,2014-106335,,"Icterus cucullatus","Hooded Oriole",Texas,Starr,1996-03-18,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105800,,2014-106547,,"Icterus cucullatus","Hooded Oriole",Texas,Starr,1996-03-21,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106360,,2014-107107,,"Icterus cucullatus","Hooded Oriole",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
186814,,2017-004775,,"Icterus cucullatus","Hooded Oriole",Texas,Hidalgo,2009-03-20,,"Bentsen-Rio Grande Valley State Park",26.185599,-98.379533,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186815,,2017-004776,,"Icterus cucullatus","Hooded Oriole",Texas,Cameron,2009-04-05,,"Sabal Palms Sanctuary",25.852383,-97.417897,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186816,,2017-004777,,"Icterus cucullatus","Hooded Oriole",Texas,Kenedy,2009-04-07,,"Sarita Rest Area",27.13338,-97.792768,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187104,,2017-005065,,"Icterus cucullatus","Hooded Oriole",California,Orange,2014-03-24,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187416,,2017-005377,,"Icterus cucullatus","Hooded Oriole",Arizona,Cochise,2014-04-11,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187452,,2017-005413,,"Icterus cucullatus","Hooded Oriole",Arizona,Cochise,2014-04-09,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266503,,,,"Icterus cucullatus","Hooded Oriole",Texas,Hidalgo,2008-04-07,8:06:00,"Santa Ana National Wildlife Refuge",26.072809,-98.152761,"Jim Durbin",adult,Sighting,Photograph,10,,,,,,,,,
317562,,,,"Icterus cucullatus","Hooded Oriole",California,Orange,2014-03-24,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
