ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2834,,2014-003115,,"Lethe anthedon","Northern Pearly Eye",Iowa,Allamakee,1950-08-01,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2835,,2014-003116,,"Lethe anthedon","Northern Pearly Eye",Iowa,Boone,1950-08-01,,"Boone County",42.088177,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2836,,2014-003117,,"Lethe anthedon","Northern Pearly Eye",Iowa,Clayton,1950-08-01,,"Clayton County",42.77853,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2837,,2014-003118,,"Lethe anthedon","Northern Pearly Eye",Iowa,Clinton,1950-08-01,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2838,,2014-003119,,"Lethe anthedon","Northern Pearly Eye",Iowa,Dallas,1950-08-01,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2839,,2014-003120,,"Lethe anthedon","Northern Pearly Eye",Iowa,Decatur,1950-08-01,,"Decatur County",40.814648,-93.824821," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2840,,2014-003121,,"Lethe anthedon","Northern Pearly Eye",Iowa,Decatur,2011-06-13,,"Decatur Wildlife Management Area",40.834207,-93.85884," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
2841,,2014-003122,,"Lethe anthedon","Northern Pearly Eye",Iowa,Emmet,1950-08-01,,"Emmet County",43.34943,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2842,,2014-003123,,"Lethe anthedon","Northern Pearly Eye",Iowa,Fremont,1950-08-01,,Sidney,40.74004,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2843,,2014-003124,,"Lethe anthedon","Northern Pearly Eye",Iowa,Greene,1950-08-01,,"Greene County",42.070053,-94.479973," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2844,,2014-003125,,"Lethe anthedon","Northern Pearly Eye",Iowa,Guthrie,1950-08-01,,"Guthrie County",41.75309,-94.479973," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2845,,2014-003126,,"Lethe anthedon","Northern Pearly Eye",Iowa,Iowa,1950-08-01,,"Iowa County",41.66246,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2846,,2014-003127,,"Lethe anthedon","Northern Pearly Eye",Iowa,Jackson,1950-08-01,,"Jackson County",42.156071,-90.52578," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2847,,2014-003128,,"Lethe anthedon","Northern Pearly Eye",Iowa,Jasper,1950-08-01,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2848,,2014-003129,,"Lethe anthedon","Northern Pearly Eye",Iowa,Jefferson,1950-08-01,,"Jefferson County",41.023636,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2849,,2014-003130,,"Lethe anthedon","Northern Pearly Eye",Iowa,Johnson,1950-08-01,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2850,,2014-003131,,"Lethe anthedon","Northern Pearly Eye",Iowa,Lee,1950-08-01,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2851,,2014-003132,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,1950-08-01,,"Linn County",42.027289,-91.67275," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2852,,2014-003133,,"Lethe anthedon","Northern Pearly Eye",Iowa,Madison,1950-08-01,,"Madison County",41.292236,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2853,,2014-003134,,"Lethe anthedon","Northern Pearly Eye",Iowa,Marion,1950-08-01,,"Marion County",41.317383,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2854,,2014-003135,,"Lethe anthedon","Northern Pearly Eye",Iowa,Mills,1950-08-01,,"Mills County",41.06245,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2855,,2014-003136,,"Lethe anthedon","Northern Pearly Eye",Iowa,Monona,1950-08-01,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2856,,2014-003137,,"Lethe anthedon","Northern Pearly Eye",Iowa,Montgomery,1950-08-01,,"Anderson Conservation Area",41.043884,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2857,,2014-003138,,"Lethe anthedon","Northern Pearly Eye",Iowa,Muscatine,1950-08-01,,"Muscatine County",41.51569,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2858,,2014-003139,,"Lethe anthedon","Northern Pearly Eye",Iowa,Page,1950-08-01,,"Page County",40.763512,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2859,,2014-003140,,"Lethe anthedon","Northern Pearly Eye",Iowa,"Palo Alto",1950-08-01,,"Palo Alto County",43.158089,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2860,,2014-003141,,"Lethe anthedon","Northern Pearly Eye",Iowa,Pocahontas,1950-08-01,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2861,,2014-003142,,"Lethe anthedon","Northern Pearly Eye",Iowa,Polk,1950-08-01,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2862,,2014-003143,,"Lethe anthedon","Northern Pearly Eye",Iowa,Poweshiek,1950-08-01,,"Poweshiek County",41.653011,-92.539604," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2863,,2014-003144,,"Lethe anthedon","Northern Pearly Eye",Iowa,Scott,1950-08-01,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2864,,2014-003145,,"Lethe anthedon","Northern Pearly Eye",Iowa,Story,1950-08-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2865,,2014-003146,,"Lethe anthedon","Northern Pearly Eye",Iowa,Taylor,1950-08-01,,"Taylor County",40.784607,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2866,,2014-003147,,"Lethe anthedon","Northern Pearly Eye",Iowa,Warren,1950-08-01,,"Warren County",41.308056,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2867,,2014-003148,,"Lethe anthedon","Northern Pearly Eye",Iowa,Winneshiek,1950-08-01,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6764,,2014-007045,,"Lethe anthedon","Northern Pearly Eye",Iowa,Polk,2009-06-13,,"Dale Maffitt Reservoir",41.514068,-93.78826,"Aaron Brees",adult,Sighting,Pinned,2,,,,,,,,,
6765,,2014-007046,,"Lethe anthedon","Northern Pearly Eye",Iowa,Clarke,2011-07-31,,"Stephens State Forest - Woodburn Unit",40.965696,-93.6083756,"Aaron Brees",,,Sighting,1,,,,,,,,,
6766,,2014-007047,,"Lethe anthedon","Northern Pearly Eye",Iowa,Decatur,2011-08-20,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,8,,,,,,,,,
6767,,2014-007048,,"Lethe anthedon","Northern Pearly Eye",Iowa,Hamilton,2011-06-19,,"Boone Forks Wildlife Management Area",42.315692,-93.91565,"Aaron Brees",,,Sighting,1,,,,,,,,,
8297,,2014-008578,,"Lethe anthedon","Northern Pearly Eye",Iowa,Johnson,2012-06-10,,"Ciha Fen Wildlife Preserve",41.8319444,-91.3836111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8298,,2014-008579,,"Lethe anthedon","Northern Pearly Eye",Iowa,Johnson,2011-07-30,,"F. W. Kent Park",41.7352778,-91.7225,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8299,,2014-008580,,"Lethe anthedon","Northern Pearly Eye",Iowa,Lee,2013-09-07,,"Shimek State Forest, Croton Unit East",40.5469444,-91.6147222,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,
8300,,2014-008581,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,2011-08-07,,"Indian Creek Nature Center",41.97,-91.5855556,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
8301,,2014-008582,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,2012-06-09,,"Matsell Bridge Natural Area",42.1380556,-91.3944444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8302,,2014-008583,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,2010-07-31,,"Morgan Creek Park",41.9861111,-91.7647222,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
8303,,2014-008584,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,2010-06-20,,"Pinicon Ridge Park",42.212678,-91.534628,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
8304,,2014-008585,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,2011-06-19,,"Rock Island Botanical State Preserve",42.0255556,-91.7263889,"Tom Jantscher",adult,Sighting,Photograph,2,,,,,,,,,
8305,,2014-008586,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,2010-08-01,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8306,,2014-008587,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,2011-06-12,,"Wickiup Hill Outdoor Learning Area",42.0863889,-91.7663889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8307,,2014-008588,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,2011-06-19,,"Wickiup Hill Outdoor Learning Area",42.09,-91.7658333,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
8308,,2014-008589,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.0841667,-91.7655556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8309,,2014-008590,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,2011-08-06,,"Wickiup Hill Outdoor Learning Area",42.0877778,-91.7675,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
8310,,2014-008591,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,2011-08-28,,"Wickiup Hill Outdoor Learning Area",42.0838889,-91.7652778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8311,,2014-008592,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,2012-07-21,,"Wickiup Hill Outdoor Learning Area",42.0838889,-91.765,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
25314,"Jim Durbin Drawer 034",2014-025661,SPM001911,"Lethe anthedon","Northern Pearly Eye",Iowa,Johnson,2000-08-20,,"Hawkeye Willdlife Management Area",41.778203,-91.712426,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
25315,"Jim Durbin Drawer 034",2014-025662,SPM001912,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,2001-08-11,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
25316,"Jim Durbin Drawer 034",2014-025663,SPM001915,"Lethe anthedon","Northern Pearly Eye",Iowa,Lee,2000-07-23,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
25317,"Jim Durbin Drawer 034",2014-025664,SPM001916,"Lethe anthedon","Northern Pearly Eye",Iowa,Dubuque,2001-07-28,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
25318,"Jim Durbin Drawer 034",2014-025665,SPM005109,"Lethe anthedon","Northern Pearly Eye",Iowa,Lee,2005-08-06,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
25319,"Jim Durbin Drawer 034",2014-025666,SPM005110,"Lethe anthedon","Northern Pearly Eye",Iowa,Lee,2005-08-06,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
25320,"Jim Durbin Drawer 034",2014-025667,SPM007226,"Lethe anthedon","Northern Pearly Eye",Iowa,"Van Buren",2006-09-17,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
25321,"Jim Durbin Drawer 034",2014-025668,SPM007230,"Lethe anthedon","Northern Pearly Eye",Iowa,"Van Buren",2006-09-17,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
54652,,2014-055034,,"Lethe anthedon","Northern Pearly Eye",Iowa,Muscatine,2002-06-21,,"Conesville Fen",41.384773,-91.333109,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54653,,2014-055035,,"Lethe anthedon","Northern Pearly Eye",Iowa,Adams,2009-09-07,,Corning,40.99265,-94.73622,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54654,,2014-055036,,"Lethe anthedon","Northern Pearly Eye",Iowa,Allamakee,1987-07-12,,"Fish Farm Mounds Wildlife Area",43.4331,-91.2842,"J. Nehuevaj",adult,Sighting,Sighting,1,,,,,,,,,
54655,,2014-055037,,"Lethe anthedon","Northern Pearly Eye",Iowa,Cass,2008-08-23,,"Frank Chapman Pellet Memorial Woods",41.431545,-94.982644,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54656,,2014-055038,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,1992-08-08,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54657,,2014-055039,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,1992-08-15,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54658,,2014-055040,,"Lethe anthedon","Northern Pearly Eye",Iowa,Appanoose,2001-08-05,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
54659,,2014-055041,,"Lethe anthedon","Northern Pearly Eye",Iowa,Appanoose,2002-06-18,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
54660,,2014-055042,,"Lethe anthedon","Northern Pearly Eye",Iowa,Appanoose,2001-08-28,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54661,,2014-055043,,"Lethe anthedon","Northern Pearly Eye",Iowa,Iowa,2008-07-03,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54662,,2014-055044,,"Lethe anthedon","Northern Pearly Eye",Iowa,Iowa,2008-08-16,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54663,,2014-055045,,"Lethe anthedon","Northern Pearly Eye",Iowa,Iowa,2009-09-02,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
54664,,2014-055046,,"Lethe anthedon","Northern Pearly Eye",Iowa,Iowa,2009-08-24,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
54665,,2014-055047,,"Lethe anthedon","Northern Pearly Eye",Iowa,Iowa,2008-08-27,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54666,,2014-055048,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,1991-06-23,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54667,,2014-055049,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,1991-08-10,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54668,,2014-055050,,"Lethe anthedon","Northern Pearly Eye",Iowa,Johnson,2010-08-05,,"F. W. Kent Park",41.7352778,-91.7225,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
54669,,2014-055051,,"Lethe anthedon","Northern Pearly Eye",Iowa,Dallas,2005-06-14,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
54670,,2014-055052,,"Lethe anthedon","Northern Pearly Eye",Iowa,Monona,1988-06-04,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
54671,,2014-055053,,"Lethe anthedon","Northern Pearly Eye",Iowa,Monona,1988-06-04,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
54673,,2014-055055,,"Lethe anthedon","Northern Pearly Eye",Iowa,Dubuque,2012-07-10,,"Pohlman Prairie",42.561448,-90.745365,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54674,,2014-055056,,"Lethe anthedon","Northern Pearly Eye",Iowa,Dubuque,2012-06-22,,"Pohlman Prairie",42.561448,-90.745365,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54675,,2014-055057,,"Lethe anthedon","Northern Pearly Eye",Iowa,Jasper,2012-06-04,,"Rock Creek State Park",41.7512,-92.8495,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54676,,2014-055058,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,1990-08-08,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54677,,2014-055059,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,1991-08-04,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
54678,,2014-055060,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,2002-08-03,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
54679,,2014-055061,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,2002-09-03,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
54680,,2014-055062,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,2000-08-18,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
54681,,2014-055063,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,2000-08-24,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
54682,,2014-055064,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,2003-06-27,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
54683,,2014-055065,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,2010-08-03,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
54684,,2014-055066,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,2002-08-18,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
54685,,2014-055067,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,2002-08-09,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54686,,2014-055068,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,1990-07-14,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54687,,2014-055069,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,1991-06-15,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54688,,2014-055070,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,1991-07-30,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54689,,2014-055071,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,2000-08-11,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54690,,2014-055072,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,2002-06-22,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54691,,2014-055073,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,2002-07-31,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54692,,2014-055074,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,2002-08-27,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54693,,2014-055075,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,2012-06-16,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54694,,2014-055076,,"Lethe anthedon","Northern Pearly Eye",Iowa,Lee,2008-08-31,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54695,,2014-055077,,"Lethe anthedon","Northern Pearly Eye",Iowa,Lee,2010-06-06,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54696,,2014-055078,,"Lethe anthedon","Northern Pearly Eye",Iowa,Polk,2005-06-12,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
54697,,2014-055079,,"Lethe anthedon","Northern Pearly Eye",Iowa,Clarke,2013-08-03,,"Stephens State Forest - Woodburn Unit",40.963691,-93.58104,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54698,,2014-055080,,"Lethe anthedon","Northern Pearly Eye",Iowa,Fremont,2009-09-06,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
54699,,2014-055081,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,2008-08-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
54700,,2014-055082,,"Lethe anthedon","Northern Pearly Eye",Iowa,Winneshiek,1998-06-30,,"Winneshiek County",43.23626,-91.90993,"Kirk Larsen",adult,Sighting,Sighting,1,,,,,,,,,
54701,,2014-055083,,"Lethe anthedon","Northern Pearly Eye",Iowa,Winneshiek,1998-06-30,,"Winneshiek County",43.23626,-91.90993,"Kirk Larsen",adult,Sighting,Sighting,1,,,,,,,,,
68609,,2014-069214,,"Lethe anthedon","Northern Pearly Eye",Iowa,Appanoose,2014-08-16,,"Sedan Bottoms Wildlife Management Area",40.66194444,-92.78888889,"Tom Jantscher",adult,Sighting,Sighting,1,72,,,1,0,," 90% cloud cover",,
68610,,2014-069215,,"Lethe anthedon","Northern Pearly Eye",Iowa,Appanoose,2014-08-16,,"Sedan Bottoms Wildlife Management Area",40.66194444,-92.78888889,"Tom Jantscher",adult,Sighting,Sighting,1,72,,,1,0,," 90% cloud cover",,
68725,,2014-069330,,"Lethe anthedon","Northern Pearly Eye",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,0,,," clear",,
69010,,2014-069617,,"Lethe anthedon","Northern Pearly Eye",Iowa,Muscatine,2009-06-13,,"McKeown Bridge River Access",41.41028,-91.29139,"Moni Hayne",adult,Sighting,Sighting,1,,,,,,,,,
106965,,2014-107712,,"Lethe anthedon","Northern Pearly Eye",Iowa,Pocahontas,2000-06-12,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
106966,,2014-107713,,"Lethe anthedon","Northern Pearly Eye",Iowa,Pocahontas,2000-06-12,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
106967,,2014-107714,,"Lethe anthedon","Northern Pearly Eye",Iowa,Pocahontas,1991-07-06,,"Cooper's Cove County Park",42.624323,-94.464394,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
106968,,2014-107715,,"Lethe anthedon","Northern Pearly Eye",Iowa,Pocahontas,1991-07-06,,"Cooper's Cove County Park",42.624323,-94.464394,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
110000,,2015-000556,,"Lethe anthedon","Northern Pearly Eye",Iowa,Lee,2014-06-06,4:20-5:05PM,"Shimek State Forest, Lick Creek Unit",40.610279,-91.672204,"Frank Olsen",adult,Sighting,Sighting,1,77,,,0,0,,"50% Clear",,
114237,,2015-004795,,"Lethe anthedon","Northern Pearly Eye",Iowa,Lee,2002-08-11,,"Near Sandusky",40.474533,-91.3885,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114238,,2015-004796,,"Lethe anthedon","Northern Pearly Eye",Iowa,Lee,2008-06-21,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114239,,2015-004797,,"Lethe anthedon","Northern Pearly Eye",Iowa,Lee,2012-06-25,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114240,,2015-004798,,"Lethe anthedon","Northern Pearly Eye",Iowa,Lee,2013-09-07,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114241,,2015-004799,,"Lethe anthedon","Northern Pearly Eye",Iowa,Lee,2014-07-03,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
114242,,2015-004800,,"Lethe anthedon","Northern Pearly Eye",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114243,,2015-004801,,"Lethe anthedon","Northern Pearly Eye",Iowa,Lee,2007-06-15,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,