ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4419,,2014-004700,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Dallas,2013-08-17,,"Dallas County",41.6430481,-93.993556," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
58696,,2014-059078,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Dallas,2004-06-28,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
58697,,2014-059079,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Dallas,2005-07-16,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
110309,,2015-000865,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Dallas,2013-08-17,,"Dallas County",41.6430482,-93.993556," ",adult,Sighting,Sighting,1,,,,,,,,,
121950,,2015-012507,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Dallas,2002-08-15,,"Hanging Rock Park",41.585162,-94.198142,"Stephanie Shepherd",adult,Sighting,Sighting,2,89.6,,,4,,,"50 %cloud cover",,
140371,,2016-004948,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Dallas,2008-08-05,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,6,77,,,,,,"Mostly Clear",,"Prairie,Woodland"
140420,,2016-004997,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Dallas,2009-08-04,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,2,70,,,,,,"Mostly Clear",,"Prairie,Woodland"
142912,,2016-007528,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Dallas,2014-08-03,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,2,79,,,,,,Clear,,"praire,edge,ditch,upland forest,wetlands"
142932,,2016-007550,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Dallas,2015-06-21,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,85,,,,,,Clear,,
142937,,2016-007555,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Dallas,2015-07-01,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,85,,,,,,Clear,,
189313,,2017-007274,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Dallas,2016-05-30,,"Voas Nature Area",41.757,-94.0559,"IBSN ",adult,Sighting,Sighting,1,84,,,"Relatively Still",,,Clear,,
189385,,2017-007346,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Dallas,2016-07-30,,"Voas Nature Area",41.757,-94.0559,"IBSN ",adult,Sighting,Sighting,1,77,,,Calm,,,"Partly Cloudy",,
189395,,2017-007356,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Dallas,2016-07-31,,"Voas Nature Area",41.757,-94.0559,"IBSN ",adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Partly Cloudy",,praire;edge;ditch;woods;
189400,,2017-007361,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Dallas,2016-08-13,,"Voas Nature Area",41.757,-94.0559,"IBSN ",adult,Sighting,Sighting,2,82,,,"Relatively Still",,,Clear,,
257739,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Dallas,2017-08-25,14:45,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,"Partly Cloudy",,
257740,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Dallas,2017-09-02,12:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,2,74,,,"Moderately Windy",,,Hazy,,
257741,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Dallas,2017-09-07,14:30,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,2,73,,,"Relatively Still",,,Clear,,
257742,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Dallas,2017-09-09,12:20,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,77,,,Calm,,,Clear,,
257743,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Dallas,2018-06-14,15:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,82,,,Windy,,,Clear,,
257744,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Dallas,2019-09-01,12:30,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,74,,,Calm,,,"Partly Cloudy",,
284826,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Dallas,2020-07-24,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,Clear,,
364355,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Dallas,2023-07-22,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
