ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11580,,2014-011862,SPM040049,"Ephestia kuehniella","Mediterranean Flour Moth",Iowa,Linn,2014-06-02,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25349,"Jim Durbin Drawer 050",2014-025696,SPM024262,"Ephestia kuehniella","Mediterranean Flour Moth",Iowa,"Van Buren",2011-10-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25350,"Jim Durbin Drawer 050",2014-025697,SPM031820,"Ephestia kuehniella","Mediterranean Flour Moth",Iowa,Fremont,2012-09-08,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
25351,"Jim Durbin Drawer 050",2014-025698,SPM031828,"Ephestia kuehniella","Mediterranean Flour Moth",Iowa,Fremont,2012-09-08,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
25352,"Jim Durbin Drawer 050",2014-025699,SPM031829,"Ephestia kuehniella","Mediterranean Flour Moth",Iowa,Fremont,2012-09-08,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
25353,,2014-025700,SPM036185,"Ephestia kuehniella","Mediterranean Flour Moth",Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48688,"Jim Durbin Drawer 050",2014-049066,SPM024240,"Ephestia kuehniella","Mediterranean Flour Moth",Iowa,"Van Buren",2011-10-11,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
64578,"Jim Durbin Drawer 050",2014-065179,,"Ephestia kuehniella","Mediterranean Flour Moth",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
66317,,2014-066921,,"Ephestia kuehniella","Mediterranean Flour Moth",Iowa,Jefferson,2013-08-21,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66565,,2014-067170,,"Ephestia kuehniella","Mediterranean Flour Moth",Iowa,Winneshiek,2012-10-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
129854,,2015-020444,,"Ephestia kuehniella","Mediterranean Flour Moth",Iowa,Linn,2015-09-01,"2000 - 2230","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,71,71,2,180,29.96,cloudy,"95% visible",
132431,"Paul Martsching Collection",2015-023022,,"Ephestia kuehniella","Mediterranean Flour Moth",Iowa,Story,2015-10-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
146012,,2016-010639,,"Ephestia kuehniella","Mediterranean Flour Moth",Iowa,Winneshiek,2012-07-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146078,,2016-010705,,"Ephestia kuehniella","Mediterranean Flour Moth",Iowa,Winneshiek,2012-10-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148112,,2016-012739,,"Ephestia kuehniella","Mediterranean Flour Moth",Iowa,Winneshiek,2015-09-05,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
175485,"Paul Martsching Collection",2016-040235,,"Ephestia kuehniella","Mediterranean Flour Moth",Iowa,Story,2016-04-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
192959,,2017-010924,,"Ephestia kuehniella","Mediterranean Flour Moth",Iowa,Linn,2017-07-01,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,56,55,280,9,29.97,clear,,
193147,,2017-011112,,"Ephestia kuehniella","Mediterranean Flour Moth",Iowa,Linn,2017-07-01,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,56,55,280,9,29.97,clear,,
198770,"Paul Martsching Collection",2017-016704,,"Ephestia kuehniella","Mediterranean Flour Moth",Iowa,Story,2017-09-14,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198783,"Paul Martsching Collection",2017-016717,,"Ephestia kuehniella","Mediterranean Flour Moth",Iowa,Story,2017-09-14,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
210108,"Jim Durbin Drawer 050",2018-008265,,"Ephestia kuehniella","Mediterranean Flour Moth",Iowa,Linn,2018-05-09,"2030 to 2300","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,66,75,58,6,275,29.78,clear,"50 % visible",
210199,,2018-008356,,"Ephestia kuehniella","Mediterranean Flour Moth",Iowa,Linn,2018-05-09,"2030 to 2300","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,75,58,6,275,29.78,clear,"50 % visible",
210214,,2018-008371,,"Ephestia kuehniella","Mediterranean Flour Moth",Iowa,Linn,2018-05-09,"2030 to 2300","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,75,58,6,275,29.78,clear,"50 % visible",
210216,,2018-008373,,"Ephestia kuehniella","Mediterranean Flour Moth",Iowa,Linn,2018-05-09,"2030 to 2300","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,75,58,6,275,29.78,clear,"50 % visible",
210227,,2018-008384,,"Ephestia kuehniella","Mediterranean Flour Moth",Iowa,Linn,2018-05-16,"2030 to 2300","Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,45,50,1,100,29.86,clear,"0 visible",
210275,"Jim Durbin Drawer 050",2018-008432,,"Ephestia kuehniella","Mediterranean Flour Moth",Iowa,Linn,2018-05-16,"2030 to 2300","Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,72,45,50,1,100,29.86,clear,"0 visible",
212326,,2018-010482,,"Ephestia kuehniella","Mediterranean Flour Moth",Iowa,Linn,2018-06-15,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,84,70,73,3,120,29.79,"partly cloudy","0 % visible",
220254,,2018-018410,,"Ephestia kuehniella","Mediterranean Flour Moth",Iowa,Linn,2018-09-11,1945-2300,"Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,64,60,2,110,30.02,clear,dark,
221854,,2018-020008,,"Ephestia kuehniella","Mediterranean Flour Moth",Iowa,Winneshiek,2018-09-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
314616,,,,"Ephestia kuehniella","Mediterranean Flour Moth",Iowa,Johnson,2022-05-11,,"MacBride Nature Recreation Area",41.78701,-91.56851,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314704,,,,"Ephestia kuehniella","Mediterranean Flour Moth",Iowa,Jones,2022-09-15,21:44:02,"Matsell Bridge Natural Area",42.13206715,-91.38532979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,54,64,3,180,30.05,"partly cloudy","90% visible",
332529,,,,"Ephestia kuehniella","Mediterranean Flour Moth",Iowa,Johnson,2022-09-21,06:12:19,"MacBride Nature Recreation Area",41.786914743333334,-91.56851765,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332609,,,,"Ephestia kuehniella","Mediterranean Flour Moth",Iowa,Johnson,2022-09-18,06:50:24,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
341700,,,,"Ephestia kuehniella","Mediterranean Flour Moth",Iowa,Linn,2023-10-01,21:25:02,"Palisades Kepler State Park",41.90828729,-91.50237809,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,50,57,11,160,30.15,clear,"50% visible",
