ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148,"Frank Olsen Drawer 19",2014-000148,SPM010497,"Protoboarmia porcelaria","Porcelain Gray Moth",Iowa,Linn,2007-05-18,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
11637,,2014-011919,SPM040182,"Protoboarmia porcelaria","Porcelain Gray Moth",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11639,,2014-011921,SPM040197,"Protoboarmia porcelaria","Porcelain Gray Moth",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11644,,2014-011926,SPM040217,"Protoboarmia porcelaria","Porcelain Gray Moth",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11789,,2014-012071,SPM040803,"Protoboarmia porcelaria","Porcelain Gray Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11816,,2014-012098,SPM040886,"Protoboarmia porcelaria","Porcelain Gray Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11984,,2014-012266,SPM041396,"Protoboarmia porcelaria","Porcelain Gray Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11987,,2014-012269,SPM041400,"Protoboarmia porcelaria","Porcelain Gray Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13942,,2014-014227,SPM035823,"Protoboarmia porcelaria","Porcelain Gray Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13943,,2014-014228,SPM038865,"Protoboarmia porcelaria","Porcelain Gray Moth",Iowa,Guthrie,2012-05-27,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
15320,,2014-015616,SPM027079,"Protoboarmia porcelaria","Porcelain Gray Moth",Iowa,Jones,2012-05-12,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15321,,2014-015617,SPM027090,"Protoboarmia porcelaria","Porcelain Gray Moth",Iowa,Jones,2012-05-12,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24481,,2014-024828,SPM019887,"Protoboarmia porcelaria","Porcelain Gray Moth",Iowa,Winneshiek,2010-07-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
32727,,2014-033099,SPM023534,"Protoboarmia porcelaria","Porcelain Gray Moth",Iowa,Linn,2011-08-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41612,,2014-041989,SPM027379,"Protoboarmia porcelaria","Porcelain Gray Moth",Iowa,Linn,2012-05-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43525,"Jim Durbin Drawer 055",2014-043902,SPM006684,"Protoboarmia porcelaria","Porcelain Gray Moth",Iowa,Linn,2006-07-09,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43527,,2014-043904,SPM007967,"Protoboarmia porcelaria","Porcelain Gray Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
43531,"Frank Olsen Drawer 19",2014-043908,SPM020908,"Protoboarmia porcelaria","Porcelain Gray Moth",Iowa,Clayton,2010-08-04,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43532,"Frank Olsen Drawer 19",2014-043909,SPM025303,"Protoboarmia porcelaria","Porcelain Gray Moth",Iowa,Emmet,2009-06-03,,"Fort Defiance State Park",43.39183,-94.86601,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43533,,2014-043910,SPM025325,"Protoboarmia porcelaria","Porcelain Gray Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
43534,,2014-043911,SPM025798,"Protoboarmia porcelaria","Porcelain Gray Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
43536,,2014-043913,SPM026918,"Protoboarmia porcelaria","Porcelain Gray Moth",Iowa,Linn,2012-05-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43537,,2014-043914,SPM027209,"Protoboarmia porcelaria","Porcelain Gray Moth",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43538,,2014-043915,SPM027238,"Protoboarmia porcelaria","Porcelain Gray Moth",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43539,,2014-043916,SPM027263,"Protoboarmia porcelaria","Porcelain Gray Moth",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43540,,2014-043917,SPM027408,"Protoboarmia porcelaria","Porcelain Gray Moth",Iowa,"Van Buren",2012-05-16,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43541,,2014-043918,SPM027409,"Protoboarmia porcelaria","Porcelain Gray Moth",Iowa,"Van Buren",2012-05-16,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43544,,2014-043921,SPM028913,"Protoboarmia porcelaria","Porcelain Gray Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43545,,2014-043922,SPM028927,"Protoboarmia porcelaria","Porcelain Gray Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47114,"Jim Durbin Drawer 055",2014-047492,SPM011468,"Protoboarmia porcelaria","Porcelain Gray Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47115,"Jim Durbin Drawer 055",2014-047493,SPM011636,"Protoboarmia porcelaria","Porcelain Gray Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47116,"Jim Durbin Drawer 055",2014-047494,SPM011645,"Protoboarmia porcelaria","Porcelain Gray Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47117,"Jim Durbin Drawer 055",2014-047495,SPM011659,"Protoboarmia porcelaria","Porcelain Gray Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47118,"Jim Durbin Drawer 055",2014-047496,SPM011661,"Protoboarmia porcelaria","Porcelain Gray Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47119,"Jim Durbin Drawer 055",2014-047497,SPM011687,"Protoboarmia porcelaria","Porcelain Gray Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47120,"Jim Durbin Drawer 055",2014-047498,SPM012040,"Protoboarmia porcelaria","Porcelain Gray Moth",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47121,"Jim Durbin Drawer 055",2014-047499,SPM012108,"Protoboarmia porcelaria","Porcelain Gray Moth",Iowa,Linn,2008-08-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
50132,,2014-050514,,"Protoboarmia porcelaria","Porcelain Gray Moth",Iowa,Linn,2014-08-18,2030-2300DST,"Wanatee County Park",42.01007,-91.566739,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-74,75-86,68,,,29.73,Clear,,
64445,"Jim Durbin Drawer 055",2014-065046,,"Protoboarmia porcelaria","Porcelain Gray Moth",Iowa,Allamakee,2014-07-13,,"Clear Creek Wildlife Management Area",43.44914,-91.42111,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
65575,,2014-066177,,"Protoboarmia porcelaria","Porcelain Gray Moth",Iowa,Linn,2014-09-19,1930-2200DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70-67,68-75,59,12,180,29.86,,none,
67603,,2014-068208,,"Protoboarmia porcelaria","Porcelain Gray Moth",Iowa,Winneshiek,2012-06-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67638,,2014-068243,,"Protoboarmia porcelaria","Porcelain Gray Moth",Iowa,Winneshiek,2012-05-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
71263,,2014-071870,,"Protoboarmia porcelaria","Porcelain Gray Moth",Iowa,Polk,2006-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71264,,2014-071871,,"Protoboarmia porcelaria","Porcelain Gray Moth",Iowa,Polk,2006-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
71265,,2014-071872,,"Protoboarmia porcelaria","Porcelain Gray Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
125944,,2015-016512,,"Protoboarmia porcelaria","Porcelain Gray Moth",Iowa,"Van Buren",2015-06-02,"2100 to 2300","Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,73,57,4,210,30.02,clear,Full,
126653,,2015-017221,,"Protoboarmia porcelaria","Porcelain Gray Moth",Iowa,Linn,2015-06-08,2100-2315,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,49,56,0,210,29.78,clear,"55% visible",
127620,,2015-018210,,"Protoboarmia porcelaria","Porcelain Gray Moth",Iowa,Linn,2015-06-23,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128971,,2015-019561,,"Protoboarmia porcelaria","Porcelain Gray Moth",Iowa,Guthrie,2014-08-08,,"Springbrook State Park",41.772798,-94.471428,"Eileen Miller",adult,,Photograph,1,,,,,,,,,
130581,,2015-021171,,"Protoboarmia porcelaria","Porcelain Gray Moth",Iowa,Johnson,2015-06-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
133801,"Paul Martsching Collection",2015-024395,,"Protoboarmia porcelaria","Porcelain Gray Moth",Iowa,Story,2005-05-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
146626,,2016-011253,,"Protoboarmia porcelaria","Porcelain Gray Moth",Iowa,Winneshiek,2015-06-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
175100,,2016-039850,,"Protoboarmia porcelaria","Porcelain Gray Moth",Iowa,Linn,2016-08-28,2000-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,83,74,9,110,30.1,cloudy,"10% visible","Rained for about 15 minutes at 8:00PM"
175671,"Paul Martsching Collection",2016-040421,,"Protoboarmia porcelaria","Porcelain Gray Moth",Iowa,Story,2016-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
191997,,2017-009958,,"Protoboarmia porcelaria","Porcelain Gray Moth",Iowa,Linn,2017-05-31,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,43,42,5,0,29.98,clear,"40% visible",
192055,,2017-010016,,"Protoboarmia porcelaria","Porcelain Gray Moth",Iowa,Linn,2017-05-31,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,43,42,5,0,29.98,clear,"40% visible",
209613,,2018-007770,,"Protoboarmia porcelaria","Porcelain Gray Moth",Iowa,Jefferson,2016-05-22,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
231761,,2019-006474,,"Protoboarmia porcelaria","Porcelain Gray Moth",Iowa,Linn,2019-06-14,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
235284,,,,"Protoboarmia porcelaria","Porcelain Gray Moth",Iowa,Linn,2019-08-02,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Sighting,Photograph,1,70,67,58,1,90,30.02,clar,dark,
235298,,,,"Protoboarmia porcelaria","Porcelain Gray Moth",Iowa,Linn,2019-08-02,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Sighting,Photograph,1,70,67,58,1,90,30.02,clar,dark,
235852,,,,"Protoboarmia porcelaria","Porcelain Gray Moth",Iowa,Johnson,2019-07-31,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
237381,,,,"Protoboarmia porcelaria","Porcelain Gray Moth",Iowa,Linn,2019-08-29,2000-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,41,50,9,270,29.8,"partly cloudy","0% visible",
266924,,,,"Protoboarmia porcelaria","Porcelain Gray Moth",Iowa,Linn,2020-06-12,21:38:03,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
272582,"Paul Martsching Collection",2020-000163,,"Protoboarmia porcelaria","Porcelain Gray Moth",Iowa,Story,2020-06-07,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
278810,,,,"Protoboarmia porcelaria","Porcelain Gray Moth",Iowa,Story,2020-06-09,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278811,,,,"Protoboarmia porcelaria","Porcelain Gray Moth",Iowa,Story,2020-06-18,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278812,,,,"Protoboarmia porcelaria","Porcelain Gray Moth",Iowa,Story,2020-06-26,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
298287,,,,"Protoboarmia porcelaria","Porcelain Gray Moth",Iowa,Johnson,2021-08-16,,"MacBride Nature Recreation Area",41.787121,-91.568407,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
299254,"Paul Martsching Collection",2021-000468,,"Protoboarmia porcelaria","Porcelain Gray Moth",Iowa,Story,2021-05-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,69,,,9,180,,"mostly cloudy",,
308749,"Jim Durbin Drawer 055",2022-000022,,"Protoboarmia porcelaria","Porcelain Gray Moth",Iowa,Clayton,2010-08-04,,"Osborne Outdoor Education Center Park",42.792398,-91.444541,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
343157,,,,"Protoboarmia porcelaria","Porcelain Gray Moth",Iowa,Polk,2023-05-28,17:57:40,"Trestle Trail, Thai Village, Des Moines",41.635493028333,-93.65181621,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
