ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1450,,2014-001450,,"Platynota exasperatana","Exasperating Platynota Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1489,,2014-001489,,"Platynota exasperatana","Exasperating Platynota Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
10493,"Jim Durbin Drawer 022",2014-010775,,"Platynota exasperatana","Exasperating Platynota Moth",Iowa,Linn,2014-08-05,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,74-68,79,67,0,,30.08,"partly cloudy",,
42331,"Jim Durbin Drawer 022",2014-042708,SPM023158,"Platynota exasperatana","Exasperating Platynota Moth",Iowa,Linn,2011-08-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42332,"Jim Durbin Drawer 022",2014-042709,SPM034715,"Platynota exasperatana","Exasperating Platynota Moth",Iowa,Lee,2013-07-20,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
42333,,2014-042710,SPM034898,"Platynota exasperatana","Exasperating Platynota Moth",Iowa,Linn,2013-07-19,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42334,"Jim Durbin Drawer 022",2014-042711,SPM035456,"Platynota exasperatana","Exasperating Platynota Moth",Iowa,Linn,2013-08-11,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42335,"Jim Durbin Drawer 022",2014-042712,SPM035485,"Platynota exasperatana","Exasperating Platynota Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42336,"Jim Durbin Drawer 022",2014-042713,SPM035490,"Platynota exasperatana","Exasperating Platynota Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42337,,2014-042714,SPM035906,"Platynota exasperatana","Exasperating Platynota Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42338,,2014-042715,SPM037641,"Platynota exasperatana","Exasperating Platynota Moth",Iowa,Jefferson,2013-07-23,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42339,"Jim Durbin Drawer 022",2014-042716,SPM042533,"Platynota exasperatana","Exasperating Platynota Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42340,,2014-042717,SPM042682,"Platynota exasperatana","Exasperating Platynota Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42430,,2014-042807,SPM033000,"Platynota exasperatana","Exasperating Platynota Moth",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42449,"Jim Durbin Drawer 022",2014-042826,SPM029145,"Platynota exasperatana","Exasperating Platynota Moth",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42456,,2014-042833,SPM034891,"Platynota exasperatana","Exasperating Platynota Moth",Iowa,Linn,2013-07-19,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66507,,2014-067112,,"Platynota exasperatana","Exasperating Platynota Moth",Iowa,Winneshiek,2012-07-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67233,,2014-067838,,"Platynota exasperatana","Exasperating Platynota Moth",Iowa,Winneshiek,2012-07-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
128511,,2015-019101,,"Platynota exasperatana","Exasperating Platynota Moth",Iowa,Linn,2015-07-26,"2100 to 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,95,73,2,160,29.92,"partly cloudy","60% visible",
128533,,2015-019123,,"Platynota exasperatana","Exasperating Platynota Moth",Iowa,Linn,2015-07-26,"2100 to 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,95,73,2,160,29.92,"partly cloudy","60% visible",
128541,,2015-019131,,"Platynota exasperatana","Exasperating Platynota Moth",Iowa,Linn,2015-07-26,"2100 to 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,95,73,2,160,29.92,"partly cloudy","60% visible",
128548,,2015-019138,,"Platynota exasperatana","Exasperating Platynota Moth",Iowa,Linn,2015-07-26,"2100 to 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,95,73,2,160,29.92,"partly cloudy","60% visible",
129222,,2015-019812,,"Platynota exasperatana","Exasperating Platynota Moth",Iowa,Linn,2015-08-03,"2045 - 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,78,58,5,270,29.92,Clear,"90% visible",
129254,,2015-019844,,"Platynota exasperatana","Exasperating Platynota Moth",Iowa,Linn,2015-08-03,"2045 - 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,78,58,5,270,29.92,Clear,"90% visible",
129922,,2015-020512,,"Platynota exasperatana","Exasperating Platynota Moth",Iowa,Linn,2015-09-01,"2000 - 2230","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,71,71,2,180,29.96,cloudy,"95% visible",
146284,,2016-010911,,"Platynota exasperatana","Exasperating Platynota Moth",Iowa,Winneshiek,2014-07-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146306,,2016-010933,,"Platynota exasperatana","Exasperating Platynota Moth",Iowa,Winneshiek,2014-07-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146920,,2016-011547,,"Platynota exasperatana","Exasperating Platynota Moth",Iowa,Winneshiek,2015-07-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147754,,2016-012381,,"Platynota exasperatana","Exasperating Platynota Moth",Iowa,Winneshiek,2015-08-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
170120,"Jim Durbin Drawer 022",2016-034865,,"Platynota exasperatana","Exasperating Platynota Moth",Iowa,Decatur,2016-06-18,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,77,43,53,0,0,30.18,clear,Full,
172315,"Jim Durbin Drawer 022",2016-037060,,"Platynota exasperatana","Exasperating Platynota Moth",Iowa,Linn,2016-07-20,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,81,90,77,5,180,30.01,cloudy,full,
172821,,2016-037566,,"Platynota exasperatana","Exasperating Platynota Moth",Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,70,66,,300,29.9,"partly cloudy","90% visible",
172973,,2016-037718,,"Platynota exasperatana","Exasperating Platynota Moth",Iowa,Linn,2016-07-27,2100-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,52,66,5,145,29.88,"partly cloudy","50 % visible","Heavy dew"
173053,,2016-037798,,"Platynota exasperatana","Exasperating Platynota Moth",Iowa,Linn,2016-07-27,2100-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,52,66,5,145,29.88,"partly cloudy","50 % visible","Heavy dew"
173168,,2016-037914,,"Platynota exasperatana","Exasperating Platynota Moth",Iowa,Linn,2016-07-30,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,87,68,0,0,29.92,"partly cloudy","10% visible",
173299,,2016-038045,,"Platynota exasperatana","Exasperating Platynota Moth",Iowa,Linn,2016-07-30,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,87,68,0,0,29.92,"partly cloudy","10% visible",
173405,,2016-038151,,"Platynota exasperatana","Exasperating Platynota Moth",Iowa,Linn,2016-08-03,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,74,71,3,180,29.96,clear,Dark,
173966,,2016-038721,,"Platynota exasperatana","Exasperating Platynota Moth",Iowa,Linn,2016-08-09,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,79,71,0,0,29.96,clear,"40% visible",
173968,,2016-038723,,"Platynota exasperatana","Exasperating Platynota Moth",Iowa,Linn,2016-08-09,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,79,71,0,0,29.96,clear,"40% visible",
175075,,2016-039825,,"Platynota exasperatana","Exasperating Platynota Moth",Iowa,Linn,2016-08-28,2000-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,83,74,9,110,30.1,cloudy,"10% visible","Rained for about 15 minutes at 8:00PM"
182981,,2017-000942,,"Platynota exasperatana","Exasperating Platynota Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184737,,2017-002699,,"Platynota exasperatana","Exasperating Platynota Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
184965,,2017-002927,,"Platynota exasperatana","Exasperating Platynota Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
194613,,2017-012578,,"Platynota exasperatana","Exasperating Platynota Moth",Iowa,Linn,2017-07-29,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,61,0,0,30.09,clear,"40% visible",
194753,,2017-012717,,"Platynota exasperatana","Exasperating Platynota Moth",Iowa,Linn,2017-08-01,2045-2300,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,91,57,5,210,30.03,cloudy,"50% visible",
194757,,2017-012721,,"Platynota exasperatana","Exasperating Platynota Moth",Iowa,Linn,2017-08-01,2045-2300,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,91,57,5,210,30.03,cloudy,"50% visible",
194799,,2017-012763,,"Platynota exasperatana","Exasperating Platynota Moth",Iowa,Linn,2017-08-01,2045-2300,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,91,57,5,210,30.03,cloudy,"50% visible",
194819,,2017-012783,,"Platynota exasperatana","Exasperating Platynota Moth",Iowa,Linn,2017-08-01,2045-2300,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,91,57,5,210,30.03,cloudy,"50% visible",
195567,,2017-013531,,"Platynota exasperatana","Exasperating Platynota Moth",Iowa,Linn,2017-08-18,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,73,62,5,10,29.88,clear,"20% visible",
195659,,2017-013623,,"Platynota exasperatana","Exasperating Platynota Moth",Iowa,Linn,2017-08-18,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,73,62,5,10,29.88,clear,"20% visible",
195851,,2017-013815,,"Platynota exasperatana","Exasperating Platynota Moth",Iowa,Linn,2017-08-23,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,84,61,,,30.03,clear,"0 visible",
200219,,2017-018150,,"Platynota exasperatana","Exasperating Platynota Moth",Iowa,Linn,2016-08-03,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
200292,,2017-018223,,"Platynota exasperatana","Exasperating Platynota Moth",Iowa,Linn,2016-08-09,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
208142,,2018-006307,,"Platynota exasperatana","Exasperating Platynota Moth",Iowa,Winneshiek,2017-07-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208147,,2018-006312,,"Platynota exasperatana","Exasperating Platynota Moth",Iowa,Winneshiek,2017-07-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
215030,,2018-013186,,"Platynota exasperatana","Exasperating Platynota Moth",Iowa,Johnson,2018-07-14,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
215456,,2018-013613,,"Platynota exasperatana","Exasperating Platynota Moth",Iowa,Linn,2018-07-18,2100-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,68,64,4,100,29.98,"partly cloudy","15 % visible",
218362,,2018-016518,,"Platynota exasperatana","Exasperating Platynota Moth",Iowa,Linn,2018-08-11,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,5,45,30.06,clear,dark,
218467,,2018-016623,,"Platynota exasperatana","Exasperating Platynota Moth",Iowa,Linn,2018-08-11,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74.0,81.0,68.0,5.0,45,30.06,clear,dark,
218566,,2018-016722,,"Platynota exasperatana","Exasperating Platynota Moth",Iowa,Linn,2018-08-11,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,5,45,30.06,clear,dark,
219135,,2018-017291,,"Platynota exasperatana","Exasperating Platynota Moth",Iowa,Linn,2018-08-19,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,72,65,3,90,29.84,"partly cloudy","50% visible",
219456,,2018-017612,,"Platynota exasperatana","Exasperating Platynota Moth",Iowa,Linn,2018-08-25,2015-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,97,73,3,310,29.91,cdlear,"Full Moon",
219494,,2018-017650,,"Platynota exasperatana","Exasperating Platynota Moth",Iowa,Linn,2018-08-25,2015-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,97,73,3,310,29.91,cdlear,"Full Moon",
219565,,2018-017721,,"Platynota exasperatana","Exasperating Platynota Moth",Iowa,Linn,2018-08-25,2015-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,97,73,3,310,29.91,cdlear,"Full Moon",
220570,,2018-018724,,"Platynota exasperatana","Exasperating Platynota Moth",Iowa,Winneshiek,2018-07-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221431,,2018-019585,,"Platynota exasperatana","Exasperating Platynota Moth",Iowa,Winneshiek,2018-08-31,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
223286,,2018-021455,,"Platynota exasperatana","Exasperating Platynota Moth",Iowa,Kossuth,2018-06-30,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
225538,,2019-000450,,"Platynota exasperatana","Exasperating Platynota Moth",Iowa,Johnson,2018-07-14,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
229865,,2019-004579,,"Platynota exasperatana","Exasperating Platynota Moth",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229883,,2019-004597,,"Platynota exasperatana","Exasperating Platynota Moth",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
234030,,2019-008741,,"Platynota exasperatana","Exasperating Platynota Moth",Iowa,Johnson,2019-07-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
234074,,2019-008785,,"Platynota exasperatana","Exasperating Platynota Moth",Iowa,Johnson,2019-07-25,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
235149,,,,"Platynota exasperatana","Exasperating Platynota Moth",Iowa,Linn,2019-08-02,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Sighting,Photograph,1,70,67,58,1,90,30.02,clar,dark,
235688,,,,"Platynota exasperatana","Exasperating Platynota Moth",Iowa,Linn,2019-08-11,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087343,-91.767109,"Jim Durbin",adult,Sighting,Photograph,1,75,90,72,4,90,29.81,"parthly cloudy","90% visible",
235879,,,,"Platynota exasperatana","Exasperating Platynota Moth",Iowa,Johnson,2019-07-25,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
236022,,,,"Platynota exasperatana","Exasperating Platynota Moth",Iowa,Linn,2019-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250886,-91.632106,"Jim Durbin",adult,Sighting,Photograph,1,68,89,65,2,260,29.91,"partly cloidy",full,
236113,,,,"Platynota exasperatana","Exasperating Platynota Moth",Iowa,Linn,2019-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250886,-91.632106,"Jim Durbin",adult,Sighting,Photograph,1,68,89,65,2,260,29.91,"partly cloidy",full,
236164,,,,"Platynota exasperatana","Exasperating Platynota Moth",Iowa,Linn,2019-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250886,-91.632106,"Jim Durbin",adult,Sighting,Photograph,1,68,89,65,2,260,29.91,"partly cloidy",full,
236453,,,,"Platynota exasperatana","Exasperating Platynota Moth",Iowa,Linn,2019-08-17,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.25226,-91.63040167,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,65,1,180,29.71,"parthly cloudy","Full Moon",
237045,,,,"Platynota exasperatana","Exasperating Platynota Moth",Iowa,Johnson,2019-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247160,,,,"Platynota exasperatana","Exasperating Platynota Moth",Iowa,Johnson,2019-07-10,,"MacBride Nature Recreation Area",41.785703,-91.560466,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
267815,,,,"Platynota exasperatana","Exasperating Platynota Moth",Iowa,Linn,2020-06-28,22:51:38,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
268807,,,,"Platynota exasperatana","Exasperating Platynota Moth",Iowa,Linn,2020-07-24,22:12:04,"Wickiup Hill Outdoor Learning Area",42.08807239,-91.76755076,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,76,72,4,120,29.6,clear,"20% visible",
269742,,,,"Platynota exasperatana","Exasperating Platynota Moth",Iowa,Linn,2020-08-08,22:40:23,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
270787,,,,"Platynota exasperatana","Exasperating Platynota Moth",Iowa,Linn,2020-08-29,21:55:48,"Hitaga Sand Ridge Prairie Preserve",42.25085584,-91.63207192,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,64,52,5,350,29.91,clear,"90% visible",
270846,,,,"Platynota exasperatana","Exasperating Platynota Moth",Iowa,Linn,2020-08-29,21:14:45,"Hitaga Sand Ridge Prairie Preserve",42.25085584,-91.63207192,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,64,52,5,350,29.91,clear,"90% visible",
270886,,,,"Platynota exasperatana","Exasperating Platynota Moth",Iowa,Linn,2020-08-29,21:05:23,"Hitaga Sand Ridge Prairie Preserve",42.25085584,-91.63207192,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,64,52,5,350,29.91,clear,"90% visible",
290775,,,,"Platynota exasperatana","Exasperating Platynota Moth",Iowa,Linn,2021-07-15,22:11:52,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
291982,,,,"Platynota exasperatana","Exasperating Platynota Moth",Iowa,Linn,2021-08-15,21:55:59,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
296774,,,,"Platynota exasperatana","Exasperating Platynota Moth",Iowa,Johnson,2021-08-09,6:48:41,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298318,,,,"Platynota exasperatana","Exasperating Platynota Moth",Iowa,Wapello,2021-08-22,,"Eddyville Sand Prairie Park",41.154347,-92.617653,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
308931,"Jim Durbin Drawer 022",2022-000203,,"Platynota exasperatana","Exasperating Platynota Moth",Iowa,Clayton,2012-08-07,,"Osborne Outdoor Education Center Park",42.790914,-91.444051,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309204,"Jim Durbin Drawer 022",2022-000459,,"Platynota exasperatana","Exasperating Platynota Moth",Iowa,Linn,2011-08-15,,"Matsell Bridge Natural Area",42.132002,-91.389412,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
313314,,,,"Platynota exasperatana","Exasperating Platynota Moth",Iowa,Lee,2022-08-12,21:51:55,"Shimek State Forest, Donnellson Unit",40.649186,-91.679678,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
314127,,,,"Platynota exasperatana","Exasperating Platynota Moth",Iowa,Johnson,2022-08-30,22:18:00,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
318762,,,,"Platynota exasperatana","Exasperating Platynota Moth",Iowa,Johnson,2022-07-09,6:11:40,"MacBride Nature Recreation Area",41.78692473,-91.56852435,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333210,,,,"Platynota exasperatana","Exasperating Platynota Moth",Iowa,Johnson,2022-08-18,06:15:15,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
338099,,,,"Platynota exasperatana","Exasperating Platynota Moth",Iowa,Muscatine,2023-07-18,22:23:33,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
338105,,,,"Platynota exasperatana","Exasperating Platynota Moth",Iowa,Muscatine,2023-07-18,22:28:28,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
338122,,,,"Platynota exasperatana","Exasperating Platynota Moth",Iowa,Muscatine,2023-07-18,22:43:16,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
339781,,,,"Platynota exasperatana","Exasperating Platynota Moth",Iowa,Muscatine,2023-08-17,21:21:06,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",