ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
208,"Frank Olsen Drawer 37",2014-000208,SPM010551,"Autographa precationis","The Common Looper Moth",Iowa,Linn,2007-05-18,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
209,"Frank Olsen Drawer 37",2014-000209,SPM010552,"Autographa precationis","The Common Looper Moth",Iowa,Linn,2007-05-18,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14546,,2014-014832,SPM022005,"Autographa precationis","The Common Looper Moth",Iowa,Jefferson,2010-06-29,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14547,,2014-014833,SPM022006,"Autographa precationis","The Common Looper Moth",Iowa,Jefferson,2010-06-29,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15041,"Jim Durbin Drawer 136",2014-015337,SPM000532,"Autographa precationis","The Common Looper Moth",Iowa,Linn,2004-04-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15060,"Frank Olsen Drawer 37",2014-015356,SPM005420,"Autographa precationis","The Common Looper Moth",Iowa,Linn,2005-09-27,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15061,"Frank Olsen Drawer 37",2014-015357,SPM005421,"Autographa precationis","The Common Looper Moth",Iowa,Linn,2005-09-27,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15062,"Frank Olsen Drawer 37",2014-015358,SPM005422,"Autographa precationis","The Common Looper Moth",Iowa,Dubuque,2005-10-03,,"Mines of Spain State Recreational Area",42.4453,-90.62293,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15063,,2014-015359,SPM005423,"Autographa precationis","The Common Looper Moth",Iowa,Dubuque,2005-10-03,,"Mines of Spain State Recreational Area",42.4453,-90.62293,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
15064,,2014-015360,SPM005424,"Autographa precationis","The Common Looper Moth",Iowa,"Van Buren",2005-10-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
15130,,2014-015426,SPM027350,"Autographa precationis","The Common Looper Moth",Iowa,Linn,2012-05-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15144,,2014-015440,SPM036259,"Autographa precationis","The Common Looper Moth",Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15145,"Frank Olsen Drawer 37",2014-015441,SPM036591,"Autographa precationis","The Common Looper Moth",Iowa,Dubuque,2013-06-10,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15148,"Frank Olsen Drawer 37",2014-015444,SPM037360,"Autographa precationis","The Common Looper Moth",Iowa,Linn,2013-09-24,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17264,"Jim Durbin Drawer 136",2014-017563,SPM005138,"Autographa precationis","The Common Looper Moth",Iowa,Linn,2005-09-04,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17267,"Frank Olsen Drawer 37",2014-017566,SPM002486,"Autographa precationis","The Common Looper Moth",Iowa,Linn,2004-09-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17268,"Frank Olsen Drawer 37",2014-017567,SPM002487,"Autographa precationis","The Common Looper Moth",Iowa,Linn,2004-06-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17269,,2014-017568,SPM002488,"Autographa precationis","The Common Looper Moth",Iowa,Linn,2004-05-19,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
17270,"Frank Olsen Drawer 37",2014-017569,SPM002491,"Autographa precationis","The Common Looper Moth",Iowa,Linn,2004-05-19,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17271,"Jim Durbin Drawer 136",2014-017570,SPM004961,"Autographa precationis","The Common Looper Moth",Iowa,Linn,2005-07-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17273,"Jim Durbin Drawer 136",2014-017572,SPM005128,"Autographa precationis","The Common Looper Moth",Iowa,"Van Buren",2005-08-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17274,"Jim Durbin Drawer 136",2014-017573,SPM006905,"Autographa precationis","The Common Looper Moth",Iowa,Lee,2006-07-22,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17275,"Jim Durbin Drawer 136",2014-017574,SPM007272,"Autographa precationis","The Common Looper Moth",Iowa,Linn,2006-09-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17276,"Jim Durbin Drawer 136",2014-017575,SPM007281,"Autographa precationis","The Common Looper Moth",Iowa,Linn,2006-09-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17277,"Jim Durbin Drawer 136",2014-017576,SPM007638,"Autographa precationis","The Common Looper Moth",Iowa,Linn,2005-07-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17278,"Frank Olsen Drawer 37",2014-017577,SPM007660,"Autographa precationis","The Common Looper Moth",Iowa,Linn,2006-10-07,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17279,"Frank Olsen Drawer 37",2014-017578,SPM007661,"Autographa precationis","The Common Looper Moth",Iowa,Linn,2006-10-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17280,"Jim Durbin Drawer 136",2014-017579,SPM009482,"Autographa precationis","The Common Looper Moth",Iowa,Linn,2007-08-25,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17281,"Jim Durbin Drawer 136",2014-017580,SPM009966,"Autographa precationis","The Common Looper Moth",Iowa,Linn,2007-09-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17282,"Jim Durbin Drawer 136",2014-017581,SPM011395,"Autographa precationis","The Common Looper Moth",Iowa,Story,2008-07-14,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
17284,"Frank Olsen Drawer 37",2014-017583,SPM012897,"Autographa precationis","The Common Looper Moth",Iowa,Muscatine,2008-10-11,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17285,"Frank Olsen Drawer 37",2014-017584,SPM012898,"Autographa precationis","The Common Looper Moth",Iowa,Linn,2008-09-26,,"Hanging Bog State Preserve",42.0333365,-91.767999,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17286,"Jim Durbin Drawer 136",2014-017585,SPM013548,"Autographa precationis","The Common Looper Moth",Iowa,Story,2008-05-16,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
17287,"Jim Durbin Drawer 136",2014-017586,SPM013559,"Autographa precationis","The Common Looper Moth",Iowa,Story,2008-05-16,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
17288,"Jim Durbin Drawer 136",2014-017587,SPM013560,"Autographa precationis","The Common Looper Moth",Iowa,Story,2008-05-16,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
17289,,2014-017588,SPM015934,"Autographa precationis","The Common Looper Moth",Iowa,Winneshiek,1972-10-10,,"Luther College",43.31333,-91.80306,"Dave Johnson",adult,,Pinned,1,,,,,,,,,
17290,,2014-017589,SPM016222,"Autographa precationis","The Common Looper Moth",Iowa,Jasper,1994-08-14,,"Neal Smith National Wildlife Refuge",41.55889,-93.27028,"Erv Klaus",adult,,Pinned,1,,,,,,,,,
17291,"Jim Durbin Drawer 136",2014-017590,SPM017619,"Autographa precationis","The Common Looper Moth",Iowa,Linn,2010-05-24,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17292,"Jim Durbin Drawer 136",2014-017591,SPM018890,"Autographa precationis","The Common Looper Moth",Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17293,,2014-017592,SPM019984,"Autographa precationis","The Common Looper Moth",Iowa,Johnson,2010-07-19,,"Kinnick Stadium, Iowa City",41.6575,-91.55,"Mark Brown",adult,,Photograph,1,,,,,,,,,
17294,"Frank Olsen Drawer 37",2014-017593,SPM020230,"Autographa precationis","The Common Looper Moth",Iowa,Linn,2010-05-06,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17295,"Jim Durbin Drawer 136",2014-017594,SPM023017,"Autographa precationis","The Common Looper Moth",Iowa,Linn,2011-07-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17296,"Jim Durbin Drawer 136",2014-017595,SPM024156,"Autographa precationis","The Common Looper Moth",Iowa,Linn,2011-10-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17297,"Frank Olsen Drawer 37",2014-017596,SPM024525,"Autographa precationis","The Common Looper Moth",Iowa,Howard,2004-09-19,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17298,"Jim Durbin Drawer 136",2014-017597,SPM024646,"Autographa precationis","The Common Looper Moth",Iowa,Linn,2011-10-16,,"Noelridge Park",42.02694,-91.6575,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
17299,"Frank Olsen Drawer 37",2014-017598,SPM024703,"Autographa precationis","The Common Looper Moth",Iowa,Linn,2011-10-06,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17300,"Frank Olsen Drawer 37",2014-017599,SPM024704,"Autographa precationis","The Common Looper Moth",Iowa,Scott,2011-08-07,,"Cameron Woods State Preserve",41.655092,-90.735144,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17301,"Frank Olsen Drawer 37",2014-017600,SPM024705,"Autographa precationis","The Common Looper Moth",Iowa,Winneshiek,2011-09-19,,"Twin Springs Park, Decorah, Trout",43.29639,-91.81667,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17302,"Jim Durbin Drawer 136",2014-017601,SPM026142,"Autographa precationis","The Common Looper Moth",Iowa,Lee,2012-04-12,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17303,,2014-017602,SPM026380,"Autographa precationis","The Common Looper Moth",Iowa,Linn,2012-04-24,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17305,,2014-017604,SPM026382,"Autographa precationis","The Common Looper Moth",Iowa,Linn,2012-04-24,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17306,,2014-017605,SPM026383,"Autographa precationis","The Common Looper Moth",Iowa,Linn,2012-04-24,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17307,,2014-017606,SPM026439,"Autographa precationis","The Common Looper Moth",Iowa,Linn,2012-04-25,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17308,,2014-017607,SPM026440,"Autographa precationis","The Common Looper Moth",Iowa,Linn,2012-04-25,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17309,,2014-017608,SPM026569,"Autographa precationis","The Common Looper Moth",Iowa,Lee,2012-05-04,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
17310,,2014-017609,SPM026840,"Autographa precationis","The Common Looper Moth",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17311,,2014-017610,SPM026847,"Autographa precationis","The Common Looper Moth",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17312,,2014-017611,SPM026913,"Autographa precationis","The Common Looper Moth",Iowa,Linn,2012-05-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17313,,2014-017612,SPM026963,"Autographa precationis","The Common Looper Moth",Iowa,Linn,2012-05-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17314,,2014-017613,SPM026976,"Autographa precationis","The Common Looper Moth",Iowa,Linn,2012-05-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17315,,2014-017614,SPM026987,"Autographa precationis","The Common Looper Moth",Iowa,Linn,2012-05-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17316,,2014-017615,SPM027371,"Autographa precationis","The Common Looper Moth",Iowa,Linn,2012-05-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17317,,2014-017616,SPM031903,"Autographa precationis","The Common Looper Moth",Iowa,Kossuth,2012-09-30,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
17318,,2014-017617,SPM034878,"Autographa precationis","The Common Looper Moth",Iowa,Linn,2013-07-19,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17319,,2014-017618,SPM034881,"Autographa precationis","The Common Looper Moth",Iowa,Linn,2013-07-19,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17320,"Jim Durbin Drawer 136",2014-017619,SPM035511,"Autographa precationis","The Common Looper Moth",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17321,,2014-017620,SPM036239,"Autographa precationis","The Common Looper Moth",Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17322,"Frank Olsen Drawer 37",2014-017621,SPM037362,"Autographa precationis","The Common Looper Moth",Iowa,Clayton,2013-09-11,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17323,"Frank Olsen Drawer 37",2014-017622,SPM037363,"Autographa precationis","The Common Looper Moth",Iowa,Clayton,2013-09-11,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17324,,2014-017623,SPM037917,"Autographa precationis","The Common Looper Moth",Iowa,Clarke,2013-10-11,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
17325,,2014-017624,SPM038640,"Autographa precationis","The Common Looper Moth",Iowa,Webster,2013-08-22,,"Lizard Creek State Recreation Area",42.48,-94.26611,"Mark Brown",adult,,Photograph,1,,,,,,,,,
17326,,2014-017625,SPM038898,"Autographa precationis","The Common Looper Moth",Iowa,Guthrie,2010-09-04,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
17327,,2014-017626,SPM039864,"Autographa precationis","The Common Looper Moth",Iowa,Linn,2014-05-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17328,,2014-017627,SPM040849,"Autographa precationis","The Common Looper Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17330,,2014-017629,SPM026255,"Autographa precationis","The Common Looper Moth",Iowa,Lee,2012-04-12,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20775,,2014-021112,SPM015935,"Autographa precationis","The Common Looper Moth",Iowa,Winneshiek,1972-09-23,,"Luther College",43.31333,-91.80306,"S Hoffman",adult,,Pinned,1,,,,,,,,,
20776,"Jim Durbin Drawer 136",2014-021113,SPM018211,"Autographa precationis","The Common Looper Moth",Iowa,Linn,2010-06-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20777,"Jim Durbin Drawer 136",2014-021115,SPM019227,"Autographa precationis","The Common Looper Moth",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20786,,2014-021123,SPM024524,"Autographa precationis","The Common Looper Moth",Iowa,Linn,2008-11-04,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
20787,,2014-021124,SPM024588,"Autographa precationis","The Common Looper Moth",Iowa,Marshall,2011-08-11,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
20788,,2014-021125,SPM024589,"Autographa precationis","The Common Looper Moth",Iowa,Tama,2011-08-11,,"Hickory Hills Park, Tama County",42.2593,-92.3093,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
20790,,2014-021127,SPM026252,"Autographa precationis","The Common Looper Moth",Iowa,Lee,2012-04-12,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20797,"Jim Durbin Drawer 136",2014-021134,SPM036634,"Autographa precationis","The Common Looper Moth",Iowa,Winneshiek,2013-10-02,,"Hickory Ridge Woods",43.31803,-91.79667,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
20802,"Jim Durbin Drawer 136",2014-021139,SPM042369,"Autographa precationis","The Common Looper Moth",Iowa,Linn,2014-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20803,,2014-021140,SPM042385,"Autographa precationis","The Common Looper Moth",Iowa,Linn,2014-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
50004,"Jim Durbin Drawer 136",2014-050386,,"Autographa precationis","The Common Looper Moth",Iowa,Linn,2014-08-18,2030-2300DST,"Wanatee County Park",42.01007,-91.566739,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,77-74,75-86,68,,,29.73,Clear,,
64657,"Jim Durbin Drawer 136",2014-065258,,"Autographa precationis","The Common Looper Moth",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
65249,,2014-065850,,"Autographa precationis","The Common Looper Moth",Iowa,Linn,2014-09-07,2000-2230DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68-60,63-89,56,4,0,30.08,Clear,Full,
65310,,2014-065911,,"Autographa precationis","The Common Looper Moth",Iowa,Linn,2014-09-07,2000-2230DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68-60,63-89,56,4,0,30.08,Clear,Full,
65311,"Jim Durbin Drawer 136",2014-065912,,"Autographa precationis","The Common Looper Moth",Iowa,Linn,2014-09-07,2000-2230DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,68-60,63-89,56,4,0,30.08,Clear,Full,
65318,,2014-065919,,"Autographa precationis","The Common Looper Moth",Iowa,Linn,2014-09-07,2000-2230DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68-60,63-89,56,4,0,30.08,Clear,Full,
65489,"Jim Durbin Drawer 136",2014-066091,,"Autographa precationis","The Common Looper Moth",Iowa,Linn,2014-09-19,1930-2200DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,70-67,68-75,59,12,180,29.86,,none,
65515,,2014-066117,,"Autographa precationis","The Common Looper Moth",Iowa,Linn,2014-09-19,1930-2200DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70-67,68-75,59,12,180,29.86,,none,
65576,,2014-066178,,"Autographa precationis","The Common Looper Moth",Iowa,Linn,2014-09-19,1930-2200DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70-67,68-75,59,12,180,29.86,,none,
65887,,2014-066491,,"Autographa precationis","The Common Looper Moth",Kentucky,Daviess,2014-09-30,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66014,,2014-066618,,"Autographa precationis","The Common Looper Moth",Iowa,Story,2009-06-26,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
69411,,2014-070018,,"Autographa precationis","The Common Looper Moth",Iowa,Polk,2004-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
108118,,2014-108865,,"Autographa precationis","The Common Looper Moth",Iowa,Linn,2014-09-18,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
108296,,2014-109043,,"Autographa precationis","The Common Looper Moth",Iowa,Lee,2014-06-14,,"Chatfield Park, Keokuk",40.4352778,-91.4522222,"Tom Jantscher",adult,,Photograph,1,73,,,3,105,," 44% cloud cover",,"Hilly mature oak-hickory forest"
108527,,2014-109274,,"Autographa precationis","The Common Looper Moth",Iowa,Lee,2014-09-06,,"Rand Park, Keokuk",40.41083333,-91.38,"Tom Jantscher",adult,Sighting,Photograph,1,70,,,2,0,," 1% cloud cover",,"Multi-bed public flower garden in residential neighborhood on Mississippi River bluff"
111381,,2015-001937,,"Autographa precationis","The Common Looper Moth",Iowa,Polk,2013-07-09,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111382,,2015-001938,,"Autographa precationis","The Common Looper Moth",Iowa,Polk,2013-08-11,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111383,,2015-001939,,"Autographa precationis","The Common Looper Moth",Iowa,Polk,2013-08-14,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111384,,2015-001940,,"Autographa precationis","The Common Looper Moth",Iowa,Polk,2013-08-17,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111385,,2015-001941,,"Autographa precationis","The Common Looper Moth",Iowa,Polk,2013-08-18,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111386,,2015-001942,,"Autographa precationis","The Common Looper Moth",Iowa,Polk,2013-09-03,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,