ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
41955,"Jim Durbin Drawer 075",2014-042332,SPM000567,"Phyllodesma americana","Lappet Moth",Iowa,Story,2004-06-19,,"Fire Station No 3, Ames",42.00117,-93.6093,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
134072,"Paul Martsching Collection",2015-024666,,"Phyllodesma americana","Lappet Moth",Iowa,Story,2014-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
134073,"Paul Martsching Collection",2015-024667,,"Phyllodesma americana","Lappet Moth",Iowa,Story,2003-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
134074,"Paul Martsching Collection",2015-024668,,"Phyllodesma americana","Lappet Moth",Iowa,Story,2006-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
134075,"Paul Martsching Collection",2015-024669,,"Phyllodesma americana","Lappet Moth",Iowa,Story,2006-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
203733,,2018-001881,,"Phyllodesma americana","Lappet Moth",Iowa,Story,2008-05-28,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203734,,2018-001882,,"Phyllodesma americana","Lappet Moth",Iowa,Story,2009-07-06,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
299218,"Paul Martsching Collection",2021-000439,,"Phyllodesma americana","Lappet Moth",Iowa,Story,2021-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,64,,,5,0,,"partly cloudy",,
321310,,,,"Phyllodesma americana","Lappet Moth",Iowa,Story,2022-05-14,0600,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,"Building Light",Sighting,1,50,,,0,0,,clear,,
