ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
66103,,2014-066707,,"Javesella pellucida",None,Iowa,Johnson,2014-06-26,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
66140,,2014-066744,,"Stenocranus acutus",None,Iowa,Johnson,2014-06-26,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
136406,,2016-000948,,"Stobaera tricarinata",None,Iowa,Johnson,2015-06-17,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
147293,,2016-011920,,"Javesella pellucida",None,Iowa,Winneshiek,2012-06-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147327,,2016-011954,,"Kelisia axialis",None,Iowa,Winneshiek,2012-06-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147362,,2016-011989,,"Liburniella ornata",None,Iowa,Winneshiek,2012-06-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147689,,2016-012316,,"Stobaera tricarinata",None,Iowa,Plymouth,2014-08-12,,"Spirit Knoll State Preserve",42.5949,-96.49129444,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147720,,2016-012347,,"Pissonotus marginatus",None,Iowa,Winneshiek,2008-09-01,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
169961,,2016-034706,,"Stenocranus acutus",None,Iowa,Decatur,2016-06-17,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,79,58,63,4,80,30.03,clear,full,
170970,,2016-035715,,"Stenocranus acutus",None,Iowa,Linn,2016-06-27,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,59,62,4,300,30.06,"partly cloudy","50% visible",
172676,,2016-037421,,"Liburniella ornata",None,Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,70,66,,300,29.9,"partly cloudy","90% visible",
181529,,2016-046514,,"Javesella pellucida",None,Iowa,Johnson,2016-06-26,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182287,,2017-000248,,"Liburniella ornata",None,Iowa,Johnson,2014-07-22,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
186121,,2017-004082,,"Liburniella ornata",None,Iowa,Johnson,2014-07-22,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202003,,2018-000149,,"Pissonotus marginatus",None,Iowa,Winneshiek,2008-09-01,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
202062,,2018-000208,,"Stenocranus acutus",None,Iowa,Johnson,2010-06-25,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202074,,2018-000220,,"Pentagramma variegata",None,Iowa,Johnson,2010-08-02,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202086,,2018-000232,,"Stenocranus unipunctatus",None,Iowa,Linn,2011-04-24,,"Indian Creek Nature Center",41.9686111,-91.585,"Joe Zito",adult,,Photograph,1,,,,,,,,,
202111,,2018-000257,,"Muirodelphax arvensis",None,Iowa,Story,2011-07-30,,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,"Robert Lord Zimlich",adult,,Photograph,1,,,,,,,,,
202112,,2018-000258,,"Isodelphax basivitta",None,Iowa,Story,2011-07-30,,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,"Robert Lord Zimlich",adult,,Photograph,1,,,,,,,,,
202113,,2018-000259,,"Stobaera tricarinata",None,Iowa,Story,2011-07-30,,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,"Robert Lord Zimlich",adult,,Photograph,1,,,,,,,,,
202133,,2018-000279,,"Penepissonotus bicolor",None,Iowa,Johnson,2011-06-30,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202358,,2018-000504,,"Isodelphax basivitta",None,Iowa,Johnson,2011-07-11,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202431,,2018-000577,,"Stenocranus unipunctatus",None,Iowa,Johnson,2012-07-05,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202434,,2018-000580,,"Sogatella kolophon",None,Iowa,Johnson,2012-09-05,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202435,,2018-000581,,"Delphacodes puella",None,Iowa,Johnson,2012-09-06,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202451,,2018-000597,,"Javesella pellucida",None,Iowa,Winneshiek,2012-06-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
202462,,2018-000608,,"Kelisia axialis",None,Iowa,Winneshiek,2012-06-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
202472,,2018-000618,,"Liburniella ornata",None,Iowa,Winneshiek,2012-06-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
202569,,2018-000715,,"Penepissonotus bicolor",None,Iowa,Johnson,2017-07-10,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202574,,2018-000720,,"Stobaera tricarinata",None,Iowa,Johnson,2017-07-11,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202694,,2018-000840,,"Delphacodes puella",None,Iowa,Johnson,2017-09-25,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
209575,,2018-007732,,"Pentagramma vittatifrons",None,Iowa,Johnson,2010-08-02,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
213513,,2018-011669,,"Stenocranus acutus",None,Iowa,Linn,2018-06-27,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,59,64,0,0,29.77,"partly cloudy",Full,"extremely heavy dew"
225103,,2019-000097,,"Pentagramma variegata",None,Iowa,Johnson,2018-06-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
247123,,,,"Liburniella ornata",None,Iowa,Linn,2019-08-02,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Sighting,Photograph,1,70,67,58,1,90,30.02,clar,dark,
247138,,,,"Penepissonotus bicolor",None,Iowa,Johnson,2019-07-17,22:14:27,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
269353,,,,"Liburniella ornata",None,Iowa,Johnson,2020-07-17,22:40:28,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269475,,,,"Liburniella ornata",None,Iowa,Johnson,2020-07-11,14:27:05,"F. W. Kent Park",41.7266792,-91.73239629,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272290,,,,"Stenocranus acutus",None,Iowa,Lee,2020-09-24,20:31:02,"Shimek State Forest, Donnellson Unit",40.6445938,-91.67428614,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,77,59,8,170,29.93,clear,"30% visible",
279301,,,,"Pissonotus marginatus",None,Iowa,Johnson,2020-07-11,,"F. W. Kent Park",41.732488,-91.725085,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296289,,,,"Chionomus puellus",None,Iowa,Polk,2021-06-27,6:39:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297880,,,,"Megamelus palaetus",None,Iowa,Johnson,2021-07-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297882,,,,"Stenocranus dorsalis",None,Iowa,Johnson,2021-07-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297886,,,,"Muirodelphax arvensis",None,Iowa,Johnson,2021-07-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297887,,,,"Stenocranus unipunctatus",None,Iowa,Johnson,2021-07-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
313399,,,,"Javesella undetermined",None,Iowa,Lee,2022-08-13,21:04:29,"Shimek State Forest, Donnellson Unit",40.648987,-91.680201,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
314585,,,,"Pareuidella weedi",None,Iowa,Johnson,2018-08-01,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315499,,,,"Stenocranus brunneus",None,Iowa,Johnson,2022-06-29,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315506,,,,"Stenocranus brunneus",None,Iowa,Johnson,2022-06-29,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
317680,,,,"Liburniella ornata",None,Iowa,Johnson,2022-07-04,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319619,,,,"Stenocranus acutus",None,Iowa,Johnson,2022-07-04,23:37:01,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320091,,,,"Stobaera tricarinata",None,Iowa,Allamakee,2022-07-09,,"Effigy Mounds National Monument",43.098681,-91.188163,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320374,,,,"Prokelisia crocea",None,Iowa,Johnson,2022-07-14,22:31:21,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331958,,,,"Muirodelphax arvensis",None,Iowa,Johnson,2022-08-26,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332095,,,,"Muirodelphax arvensis",None,Iowa,Johnson,2022-08-28,22:49:36,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332390,,,,"Delphacodes puella",None,Iowa,Johnson,2022-08-07,22:54:37,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
337002,,,,"Pissonotus piceus",None,Iowa,Benton,2023-07-06,10:25:34,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Benton County",adult,Sighting,Photograph,1,,,,,,,,,
345082,,,,"Liburniella ornata",None,Iowa,Polk,2023-07-29,,"Jester Park",41.780904,-93.774207,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349064,,,,"Liburniella ornata",None,Iowa,Johnson,2023-09-05,21:47:00,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
