ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
623,"Jim Durbin Drawer 096",2014-000623,SPM010993,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Johnson,2008-07-12,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
625,"Jim Durbin Drawer 096",2014-000625,SPM010995,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Johnson,2008-07-12,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
211580,,2018-009737,,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Johnson,2018-06-06,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
237004,,,,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Johnson,2019-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298281,,,,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Johnson,2021-08-14,,"MacBride Nature Recreation Area",41.786865,-91.568384,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315341,,,,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Johnson,2022-06-10,6:13:07,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342366,,,,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Johnson,2023-05-15,06:14:52,"MacBride Nature Recreation Area",41.786922926667,-91.56851926,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345321,,,,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Johnson,2023-07-24,06:16:39,"MacBride Nature Recreation Area",41.786887861667,-91.56850911,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345326,,,,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Johnson,2023-07-23,06:12:04,"MacBride Nature Recreation Area",41.786887861667,-91.56850911,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347782,,,,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Johnson,2023-08-15,06:13:22,"MacBride Nature Recreation Area",41.786695681667,-91.568396886667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348080,,,,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Johnson,2023-08-16,,"MacBride Nature Recreation Area",41.786854,-91.568439,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
