ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6419,,2014-006700,,"Polites egeremet","Northern Broken-Dash",Iowa,Plymouth,1950-07-15,,"Plymouth County",42.776665,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7563,,2014-007844,,"Polites egeremet","Northern Broken-Dash",Iowa,Plymouth,2012-07-04,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
10423,,2014-010704,,"Polites egeremet","Northern Broken-Dash",Iowa,Plymouth,2013-07-04,,"Five Ridge Prairie State Preserve",42.6780556,-96.52,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,
108045,,2014-108792,,"Polites egeremet","Northern Broken-Dash",Iowa,Plymouth,1990-07-04,,"Mount Talbot State Preserve",42.564983,-96.471585,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
208378,,2018-006543,,"Polites egeremet","Northern Broken-Dash",Iowa,Plymouth,2011-06-25,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Aaron Brees",adult,Sighting,Photograph,2,,,,,,,,,
208379,,2018-006544,,"Polites egeremet","Northern Broken-Dash",Iowa,Plymouth,2011-06-25,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208380,,2018-006545,,"Polites egeremet","Northern Broken-Dash",Iowa,Plymouth,2011-06-25,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208381,,2018-006546,,"Polites egeremet","Northern Broken-Dash",Iowa,Plymouth,2011-06-25,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
