ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2727,,2014-003008,,"Danaus plexippus",Monarch,Iowa,Polk,1950-09-10,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6706,,2014-006987,,"Danaus plexippus",Monarch,Iowa,Polk,2010-07-31,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Pinned,6,,,,,,,,,
6715,,2014-006996,,"Danaus plexippus",Monarch,Iowa,Polk,2009-10-07,,Ankeny,41.735079,-93.601485,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
6717,,2014-006998,,"Danaus plexippus",Monarch,Iowa,Polk,2010-06-15,,"Cottonwood Recreation Area",41.694164,-93.67387,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
6718,,2014-006999,,"Danaus plexippus",Monarch,Iowa,Polk,2009-07-05,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Aaron Brees",adult,Sighting,Photograph,6,,,,,,,,,
6719,,2014-007000,,"Danaus plexippus",Monarch,Iowa,Polk,2011-10-22,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
6720,,2014-007001,,"Danaus plexippus",Monarch,Iowa,Polk,2011-09-05,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,10,,,,,,,,,
6722,,2014-007003,,"Danaus plexippus",Monarch,Iowa,Polk,2009-07-10,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Photograph,3,,,,,,,,,
6723,,2014-007004,,"Danaus plexippus",Monarch,Iowa,Polk,2010-05-27,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Pinned,1,,,,,,,,,
6742,,2014-007023,,"Danaus plexippus",Monarch,Iowa,Polk,2010-05-22,,Bondurant,41.701645,-93.460988,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6743,,2014-007024,,"Danaus plexippus",Monarch,Iowa,Polk,2009-06-14,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6744,,2014-007025,,"Danaus plexippus",Monarch,Iowa,Polk,2009-07-05,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,8,,,,,,,,,
6745,,2014-007026,,"Danaus plexippus",Monarch,Iowa,Polk,2010-09-11,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,20,,,,,,,,,
6746,,2014-007027,,"Danaus plexippus",Monarch,Iowa,Polk,2011-05-10,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
6747,,2014-007028,,"Danaus plexippus",Monarch,Iowa,Polk,2011-07-08,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6748,,2014-007029,,"Danaus plexippus",Monarch,Iowa,Polk,2010-06-16,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
6749,,2014-007030,,"Danaus plexippus",Monarch,Iowa,Polk,2011-07-04,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6750,,2014-007031,,"Danaus plexippus",Monarch,Iowa,Polk,2010-09-14,,"Red Feather Prairie",41.7205866,-93.669776,"Aaron Brees",adult,Sighting,Sighting,120,,,,,,,,,
6751,,2014-007032,,"Danaus plexippus",Monarch,Iowa,Polk,2009-06-06,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6752,,2014-007033,,"Danaus plexippus",Monarch,Iowa,Polk,2009-09-11,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,20,,,,,,,,,
6753,,2014-007034,,"Danaus plexippus",Monarch,Iowa,Polk,2009-09-12,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,20,,,,,,,,,
6755,,2014-007036,,"Danaus plexippus",Monarch,Iowa,Polk,2014-05-08,,"Water Works Park, Des Moines",41.574322,-93.648005,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6756,,2014-007037,,"Danaus plexippus",Monarch,Iowa,Polk,2011-05-09,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
53918,,2014-054300,,"Danaus plexippus",Monarch,Iowa,Polk,2005-08-01,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Dennis Schlicht",adult,Sighting,Sighting,4,,,,,,,,,
53919,,2014-054301,,"Danaus plexippus",Monarch,Iowa,Polk,2005-06-12,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
53920,,2014-054302,,"Danaus plexippus",Monarch,Iowa,Polk,2005-06-30,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
53921,,2014-054303,,"Danaus plexippus",Monarch,Iowa,Polk,2005-08-29,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
53922,,2014-054304,,"Danaus plexippus",Monarch,Iowa,Polk,2005-08-19,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
53923,,2014-054305,,"Danaus plexippus",Monarch,Iowa,Polk,2005-08-10,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
53924,,2014-054306,,"Danaus plexippus",Monarch,Iowa,Polk,2005-07-22,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54488,,2014-054870,,"Danaus plexippus",Monarch,Iowa,Polk,2005-08-01,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
54489,,2014-054871,,"Danaus plexippus",Monarch,Iowa,Polk,2005-06-12,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
54490,,2014-054872,,"Danaus plexippus",Monarch,Iowa,Polk,2005-07-13,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,
54491,,2014-054873,,"Danaus plexippus",Monarch,Iowa,Polk,2005-06-21,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
54492,,2014-054874,,"Danaus plexippus",Monarch,Iowa,Polk,2005-07-22,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
54493,,2014-054875,,"Danaus plexippus",Monarch,Iowa,Polk,2005-06-12,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
54494,,2014-054876,,"Danaus plexippus",Monarch,Iowa,Polk,2005-08-19,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
54495,,2014-054877,,"Danaus plexippus",Monarch,Iowa,Polk,2005-06-30,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54496,,2014-054878,,"Danaus plexippus",Monarch,Iowa,Polk,2005-08-10,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54497,,2014-054879,,"Danaus plexippus",Monarch,Iowa,Polk,2005-08-29,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64817,,2014-065418,,"Danaus plexippus",Monarch,Iowa,Polk,2014-06-03,,"Red Feather Prairie",41.7205725,-93.669266,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64818,,2014-065419,,"Danaus plexippus",Monarch,Iowa,Polk,2014-06-03,,"Red Feather Prairie",41.7222877,-93.6685142,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64819,,2014-065420,,"Danaus plexippus",Monarch,Iowa,Polk,2014-06-03,,"Red Feather Prairie",41.7223895,-93.6684309,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64820,,2014-065421,,"Danaus plexippus",Monarch,Iowa,Polk,2014-06-11,,"Red Feather Prairie",41.7222116,-93.6685183,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64821,,2014-065422,,"Danaus plexippus",Monarch,Iowa,Polk,2014-06-11,,"Red Feather Prairie",41.7236752,-93.6682135,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64822,,2014-065423,,"Danaus plexippus",Monarch,Iowa,Polk,2014-06-24,,"Red Feather Prairie",41.7147008,-93.6727203,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64823,,2014-065424,,"Danaus plexippus",Monarch,Iowa,Polk,2014-07-03,,"Red Feather Prairie",41.7163032,-93.6736213,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64824,,2014-065425,,"Danaus plexippus",Monarch,Iowa,Polk,2014-07-03,,"Red Feather Prairie",41.7180797,-93.668872,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64825,,2014-065426,,"Danaus plexippus",Monarch,Iowa,Polk,2014-07-10,,"Red Feather Prairie",41.7193559,-93.6694979,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64826,,2014-065427,,"Danaus plexippus",Monarch,Iowa,Polk,2014-07-29,,"Red Feather Prairie",41.7172791,-93.6689961,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
65729,,2014-066331,,"Danaus plexippus",Monarch,Iowa,Polk,2014-07-17,,"Red Feather Prairie",41.7167072,-93.6693565,IBSN,adult,Sighting,Sighting,3,,,,,,,,,
65741,,2014-066343,,"Danaus plexippus",Monarch,Iowa,Polk,2014-07-04,,"Red Feather Prairie",41.7167072,-93.6693565,IBSN,adult,Sighting,Sighting,2,,,,,,,,,
67740,,2014-068345,,"Danaus plexippus",Monarch,Iowa,Polk,2014-05-08,,"Water Works Park, Des Moines",41.574322,-93.648005,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
67793,,2014-068398,,"Danaus plexippus",Monarch,Iowa,Polk,2014-07-27,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
67796,,2014-068401,,"Danaus plexippus",Monarch,Iowa,Polk,2014-07-30,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
67798,,2014-068403,,"Danaus plexippus",Monarch,Iowa,Polk,2014-10-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
109614,,2015-000170,,"Danaus plexippus",Monarch,Iowa,Polk,2014-07-04,11:15-11:30AM,"Chichaqua Bottoms Sandhill Prairie",41.77167,-93.38361,"Frank Olsen",adult,Sighting,Sighting,1,76,,,6,135,,"80% Clear",,"In bloom:  daisy fleabane, milkweed, birdfoot trefoil, dogbane, parsnip.    "
109768,,2015-000324,,"Danaus plexippus",Monarch,Iowa,Polk,2014-07-04,10:10-11:05AM,"Puccoon Prairie",41.73528,-93.36417,"Frank Olsen",adult,Sighting,Sighting,15,76,,,6,135,,"100-80% Clear",,"Hoary vervain, milkweed, many whorled milkweed, puccoon, daisy fleabane, evening primrose, leadplant, yarrow, black-eyed susans, deptford pink, red clover, thistles, a few spiderwort.    "
122191,,2015-012821,,"Danaus plexippus",Monarch,Iowa,Polk,2002-06-24,,"Jester Park",41.780487,-93.793916,"Jessica Davis",adult,Sighting,Sighting,2,82.4,,,4,,,"0 %cloud cover",,
122200,,2015-012830,,"Danaus plexippus",Monarch,Iowa,Polk,2002-08-08,,"Jester Park",41.781971,-93.79302,"Amanda Hetrick",adult,Sighting,Sighting,3,89.6,,,1,,,"0 %cloud cover",,
122212,,2015-012842,,"Danaus plexippus",Monarch,Iowa,Polk,2002-07-17,,"Moechley Prairie",41.782926,-93.668326,"Jessica Davis",adult,Sighting,Sighting,2,87.8,,,2,,,"5 %cloud cover",,
122213,,2015-012843,,"Danaus plexippus",Monarch,Iowa,Polk,2002-07-17,,"Moechley Prairie",41.782926,-93.668326,"Stephanie Shepherd",adult,Sighting,Sighting,1,87.8,,,6,,,"0 %cloud cover",,
122232,,2015-012868,,"Danaus plexippus",Monarch,Iowa,Polk,2002-08-08,,"Prairie Flower Recreation Area",41.750842,-93.689859,"Amanda Hetrick",adult,Sighting,Sighting,1,82.4,,,2,,,"5 %cloud cover",,
129316,,2015-019906,,"Danaus plexippus",Monarch,Iowa,Polk,2015-08-17,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,Sighting,Sighting,30,,,,,,,,,
131163,,2015-021754,,"Danaus plexippus",Monarch,Iowa,Polk,2015-05-27,,"Puccoon Prairie",41.73528,-93.36417,"Frank Olsen",adult,Sighting,Sighting,4,81,,,3,270,,"Mostly sunny",,
139292,,2016-003851,,"Danaus plexippus",Monarch,Iowa,Polk,2007-06-10,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,2,80,,,,,,"Mostly Clear",,"Prairie,Mesic,Woodland"
139314,,2016-003874,,"Danaus plexippus",Monarch,Iowa,Polk,2007-07-10,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,34,75,,,,,,"Mostly Clear",,"Prairie,Mesic,Woodland"
140245,,2016-004822,,"Danaus plexippus",Monarch,Iowa,Polk,2015-07-14,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,1,88,,,,,,Clear,,
140256,,2016-004833,,"Danaus plexippus",Monarch,Iowa,Polk,2015-08-20,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,1,76,,,,,,Clear,,
140257,,2016-004834,,"Danaus plexippus",Monarch,Iowa,Polk,2015-09-01,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,1,79,,,,,,Clear,,
140276,,2016-004853,,"Danaus plexippus",Monarch,Iowa,Polk,2015-06-18,,"Jester Park",41.78047,-93.794776,IBSN,adult,Sighting,Sighting,3,80,,,,,,"Mostly Clear",,"Prairie,Woodland,Pasture/Roadside"
140286,,2016-004863,,"Danaus plexippus",Monarch,Iowa,Polk,2015-06-30,,"Jester Park",41.78047,-93.794776,IBSN,adult,Sighting,Sighting,3,81,,,,,,Hazy,,"Prairie,Woodland,Pasture/Roadside"
140293,,2016-004870,,"Danaus plexippus",Monarch,Iowa,Polk,2015-07-04,,"Jester Park",41.78047,-93.794776,IBSN,adult,Sighting,Sighting,3,81,,,,,,Hazy,,"Prairie,Woodland,Pasture/Roadside"
140302,,2016-004879,,"Danaus plexippus",Monarch,Iowa,Polk,2015-07-21,,"Jester Park",41.78047,-93.794776,IBSN,adult,Sighting,Sighting,6,78,,,,,,Clear,,"Prairie,Woodland,Pasture/Roadside"
140311,,2016-004888,,"Danaus plexippus",Monarch,Iowa,Polk,2015-07-30,,"Jester Park",41.78047,-93.794776,IBSN,adult,Sighting,Sighting,6,87,,,,,,Clear,,"Prairie,Woodland,Pasture/Roadside"
140773,,2016-005354,,"Danaus plexippus",Monarch,Iowa,Polk,2014-06-03,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,3,78,,,,,,"Mostly Cloudy",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140787,,2016-005368,,"Danaus plexippus",Monarch,Iowa,Polk,2014-06-11,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,2,72,,,,,,"Mostly Clear",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140808,,2016-005389,,"Danaus plexippus",Monarch,Iowa,Polk,2014-06-24,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,1,74,,,,,,"Mostly Clear",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140818,,2016-005399,,"Danaus plexippus",Monarch,Iowa,Polk,2014-07-03,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,2,73,,,,,,"Mostly Cloudy",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140832,,2016-005413,,"Danaus plexippus",Monarch,Iowa,Polk,2014-07-10,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,1,82,,,,,,"Mostly Clear",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140850,,2016-005431,,"Danaus plexippus",Monarch,Iowa,Polk,2015-06-27,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,1,81,,,,,,Overcast,,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140878,,2016-005459,,"Danaus plexippus",Monarch,Iowa,Polk,2015-07-21,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,1,68,,,,,,"Partly Cloudy",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140890,,2016-005471,,"Danaus plexippus",Monarch,Iowa,Polk,2015-07-30,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,2,80,,,,,,"Mostly Clear",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140902,,2016-005483,,"Danaus plexippus",Monarch,Iowa,Polk,2015-08-06,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,4,72,,,,,,"Mostly Cloudy",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140917,,2016-005498,,"Danaus plexippus",Monarch,Iowa,Polk,2015-08-11,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,4,71,,,,,,Clear,,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140921,,2016-005502,,"Danaus plexippus",Monarch,Iowa,Polk,2015-08-21,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,6,76,,,,,,"Mostly Cloudy",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140947,,2016-005528,,"Danaus plexippus",Monarch,Iowa,Polk,2015-08-26,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,1,73,,,,,,"Mostly Clear",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
188747,,2017-006708,,"Danaus plexippus",Monarch,Iowa,Polk,2016-07-08,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,1,78,,,Calm,,,"Mostly Cloudy",,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
188782,,2017-006743,,"Danaus plexippus",Monarch,Iowa,Polk,2016-08-05,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,1,80,,,Calm,,,Overcast,,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
188804,,2017-006765,,"Danaus plexippus",Monarch,Iowa,Polk,2016-09-23,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,83,78,,,Calm,,,"Mostly Cloudy",,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
189844,,2017-007805,,"Danaus plexippus",Monarch,Iowa,Polk,2016-07-14,,"Jester Park",41.7894,-93.7824,"IBSN ",adult,Sighting,Sighting,3,78,,,"Relatively Still",,,"Mostly Clear",,
189852,,2017-007813,,"Danaus plexippus",Monarch,Iowa,Polk,2016-07-28,,"Jester Park",41.7894,-93.7824,"IBSN ",adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,"Mostly Cloudy",,
190616,,2017-008577,,"Danaus plexippus",Monarch,Iowa,Polk,2016-08-06,,"Big Creek State Park",41.801614,-93.753022,"IBSN ",adult,Sighting,Sighting,8,82,,,"Moderately Windy",,,"Partly Cloudy",,
190624,,2017-008585,,"Danaus plexippus",Monarch,Iowa,Polk,2016-07-27,,"Big Creek State Park",41.801614,-93.753022,"IBSN ",adult,Sighting,Sighting,2,84,,,"Relatively Still",,,"Mostly Clear",,
190632,,2017-008593,,"Danaus plexippus",Monarch,Iowa,Polk,2016-08-20,,"Big Creek State Park",41.801614,-93.753022,"IBSN ",adult,Sighting,Sighting,4,72,,,"Moderately Windy",,,"Mostly Cloudy",,
190642,,2017-008603,,"Danaus plexippus",Monarch,Iowa,Polk,2016-09-05,,"Big Creek State Park",41.801614,-93.753022,"IBSN ",adult,Sighting,Sighting,1,77,,,Windy,,,"Mostly Cloudy",,
190652,,2017-008613,,"Danaus plexippus",Monarch,Iowa,Polk,2016-09-24,,"Big Creek State Park",41.801614,-93.753022,"IBSN ",adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,"Mostly Clear",,
190680,,2017-008641,,"Danaus plexippus",Monarch,Iowa,Polk,2016-08-17,,"Thomas Mitchell Park",41.64,-93.3823,"IBSN ",adult,Sighting,Sighting,5,84,,,"Relatively Still",,,"Partly Cloudy",,"edge;prairie;upland forest;stream bank;prairie"
208707,,2018-006871,,"Danaus plexippus",Monarch,Iowa,Polk,2010-07-08,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Photograph,10,,,,,,,,,
208708,,2018-006872,,"Danaus plexippus",Monarch,Iowa,Polk,2009-09-19,,"Camp Dodge",41.7008179,-93.7029128,"Aaron Brees",adult,Sighting,Photograph,20,,,,,,,,,
208712,,2018-006876,,"Danaus plexippus",Monarch,Iowa,Polk,2010-07-08,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
211196,,2018-009353,,"Danaus plexippus",Monarch,Iowa,Polk,2018-05-26,,"Camp Dodge",41.691666,-93.713932,"Mark Brown",adult,Sighting,Sighting,3,,,,,,,,,
219856,,2018-017824,,"Danaus gilippus",Queen,Iowa,Polk,2018-08-29,,"Camp Dodge",41.69971,-93.70744,"Nickie Milius",adult,Sighting,Photograph,1,,,,,,,,,
238388,,,,"Danaus plexippus",Monarch,Iowa,Polk,2019-09-01,,"Cottonwood Recreation Area",41.694164,-93.67387,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
246342,,,,"Danaus plexippus",Monarch,Iowa,Polk,2011-08-19,,"Puccoon Prairie",41.73528,-93.36417,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
253132,,,,"Danaus plexippus",Monarch,Iowa,Polk,2017-09-03,16:10,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,2,81,,,"Relatively Still",,,Hazy,,
253133,,,,"Danaus plexippus",Monarch,Iowa,Polk,2018-06-24,15:00,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,2,79,,,"Relatively Still",,,Overcast,,
253134,,,,"Danaus plexippus",Monarch,Iowa,Polk,2018-06-24,15:00,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,7,79,,,"Relatively Still",,,Overcast,,
253135,,,,"Danaus plexippus",Monarch,Iowa,Polk,2018-08-04,10:30,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,"Mostly Cloudy",,
253136,,,,"Danaus plexippus",Monarch,Iowa,Polk,2018-08-04,10:30,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,11,79,,,"Moderately Windy",,,"Mostly Cloudy",,
253137,,,,"Danaus plexippus",Monarch,Iowa,Polk,2018-08-04,10:30,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,9,79,,,"Moderately Windy",,,"Mostly Cloudy",,
253138,,,,"Danaus plexippus",Monarch,Iowa,Polk,2018-08-24,16:45,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,"Partly Cloudy",,
253139,,,,"Danaus plexippus",Monarch,Iowa,Polk,2018-08-24,16:45,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,6,79,,,"Moderately Windy",,,"Partly Cloudy",,
253140,,,,"Danaus plexippus",Monarch,Iowa,Polk,2018-08-24,16:45,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,"Partly Cloudy",,
253141,,,,"Danaus plexippus",Monarch,Iowa,Polk,2018-08-30,13:45,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,5,72,,,"Moderately Windy",,,Overcast,,
253142,,,,"Danaus plexippus",Monarch,Iowa,Polk,2018-08-30,13:45,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,5,72,,,"Moderately Windy",,,Overcast,,
253143,,,,"Danaus plexippus",Monarch,Iowa,Polk,2018-09-16,16:45,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,90,,,"Relatively Still",,,Clear,,
253144,,,,"Danaus plexippus",Monarch,Iowa,Polk,2019-05-25,15:45,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,Overcast,,
253145,,,,"Danaus plexippus",Monarch,Iowa,Polk,2019-06-16,12:50,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,"Mostly Cloudy",,
253146,,,,"Danaus plexippus",Monarch,Iowa,Polk,2019-07-03,14:10,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,5,88,,,"Relatively Still",,,"Partly Cloudy",,
253147,,,,"Danaus plexippus",Monarch,Iowa,Polk,2019-07-03,14:10,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,2,88,,,"Relatively Still",,,"Partly Cloudy",,
253148,,,,"Danaus plexippus",Monarch,Iowa,Polk,2019-07-17,17:00,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,4,88,,,"Moderately Windy",,,"Mostly Clear",,
253149,,,,"Danaus plexippus",Monarch,Iowa,Polk,2019-07-17,17:00,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,8,88,,,"Moderately Windy",,,"Mostly Clear",,
253150,,,,"Danaus plexippus",Monarch,Iowa,Polk,2019-07-17,17:00,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,3,88,,,"Moderately Windy",,,"Mostly Clear",,
253151,,,,"Danaus plexippus",Monarch,Iowa,Polk,2019-07-27,12:15,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,5,84,,,"Moderately Windy",,,"Mostly Cloudy",,
253152,,,,"Danaus plexippus",Monarch,Iowa,Polk,2019-07-27,12:15,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,3,84,,,"Moderately Windy",,,"Mostly Cloudy",,
253153,,,,"Danaus plexippus",Monarch,Iowa,Polk,2019-07-27,12:15,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,"Mostly Cloudy",,
253154,,,,"Danaus plexippus",Monarch,Iowa,Polk,2019-07-30,16:40,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,11,77,,,"Relatively Still",,,"Mostly Cloudy",,
253155,,,,"Danaus plexippus",Monarch,Iowa,Polk,2019-07-30,16:40,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,10,77,,,"Relatively Still",,,"Mostly Cloudy",,
253156,,,,"Danaus plexippus",Monarch,Iowa,Polk,2019-08-09,14:40,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,6,82,,,"Relatively Still",,,Clear,,