ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1511,,2014-001528,SPM041809,"Antheraea polyphemus","Polyphemus Moth",Iowa,Cedar,2011-01-22,,"Mink Run Wildlife Area",41.8819444,-91.3497222,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
1512,,2014-001529,SPM041810,"Callosamia promethea","Promethea Moth",Iowa,Cedar,2011-01-22,,"Mink Run Wildlife Area",41.8813889,-91.3494444,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
1513,,2014-001530,SPM041811,"Callosamia promethea","Promethea Moth",Iowa,Cedar,2011-01-22,,"Mink Run Wildlife Area",41.8819444,-91.3497222,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
15795,,2014-016091,SPM024634,"Antheraea polyphemus","Polyphemus Moth",Iowa,Cedar,2011-01-22,,"Mink Run Wildlife Area",41.88194,-91.34972,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
18261,,2014-018561,SPM021056,"Callosamia promethea","Promethea Moth",Iowa,Cedar,2011-02-08,,"Cedar County",41.81736,-91.11807,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
18272,,2014-018572,SPM024635,"Callosamia promethea","Promethea Moth",Iowa,Cedar,2011-01-22,,"Mink Run Wildlife Area",41.88194,-91.34972,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
287383,,,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Cedar,2019-08-21,22:33:31,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
287425,,,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Cedar,2011-08-10,12:42:43,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
287429,,,,"Actias luna","Luna Moth",Iowa,Cedar,2011-07-29,20:01:06,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
287435,,,,"Eacles imperialis","Imperial Moth",Iowa,Cedar,2011-07-19,7:30:42,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
