ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
136450,,2016-000992,,"Andrena carlini","Carlin's Miner",Iowa,Jackson,2015-05-31,,"Maquoketa Caves State Park",42.1191,-90.7746,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144727,,2016-009349,,"Andrena rudbeckiae",None,Iowa,Johnson,2013-07-20,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
147117,,2016-011744,,"Andrena carlini","Carlin's Miner",Iowa,Winneshiek,2010-05-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147465,,2016-012092,,"Andrena cressonii",None,Iowa,Winneshiek,2012-05-01,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
241675,,,,"Andrena wilkella",None,Iowa,Marion,2019-06-16,,"Wilcox Wildlife Area",41.236395,-92.961746,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
263792,,,,"Andrena carlini","Carlin's Miner",Iowa,Linn,2020-04-05,16:17:48,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
263793,,,,"Andrena carlini","Carlin's Miner",Iowa,Linn,2020-04-05,16:17:48,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
263794,,,,"Andrena carlini","Carlin's Miner",Iowa,Linn,2020-04-05,16:17:48,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
263795,,,,"Andrena carlini","Carlin's Miner",Iowa,Linn,2020-04-05,16:17:48,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
263796,,,,"Andrena carlini","Carlin's Miner",Iowa,Linn,2020-04-05,16:17:48,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
263797,,,,"Andrena carlini","Carlin's Miner",Iowa,Linn,2020-04-05,16:17:48,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264123,,,,"Andrena carlini","Carlin's Miner",Iowa,Linn,2020-04-22,14:13:05,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264211,,,,"Andrena carlini","Carlin's Miner",Iowa,Linn,2020-04-26,16:20:35,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264214,,,,"Andrena carlini","Carlin's Miner",Iowa,Linn,2020-04-25,16:20:35,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287495,,,,"Andrena carlini","Carlin's Miner",Iowa,Linn,2021-04-26,11:20:07,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289704,,,,"Andrena carlini","Carlin's Miner",Iowa,Linn,2021-07-07,9:02:18,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
290168,,,,"Andrena wilkella",None,Iowa,Henry,2021-04-18,,"Geode State Park",40.82512,-91.385953,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
301189,,,,"Andrena erigeniae","Spring Beauty Mining Bee",Iowa,Lucas,2021-04-04,,"Stephens State Forest- Mine Pond",41.01391,-93.480997,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Stephens State Forest_ Mine Pond"
301191,,,,"Andrena undetermined",None,Iowa,Decatur,2021-04-11,,"Slip Bluff County Park",40.650271,-93.845178,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Slip Bluff County Park"
301197,,,,"Andrena carlini","Carlin's Miner",Iowa,Lucas,2021-04-11,,"Stephens State Forest- Mine Pond",41.015357,-93.479934,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Stephens State Forest- Mine Pond"
309521,,,,"Andrena carlini","Carlin's Miner",Iowa,Linn,2022-05-06,16:00:15,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
319787,,,,"Andrena carlini","Carlin's Miner",Iowa,"Van Buren",2022-04-23,,"Lacey-Keosauqua State Park",40.711116,-91.979143,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319788,,,,"Andrena hirticincta","Hairy-banded Andrena",Iowa,"Van Buren",2022-04-23,,"Lacey-Keosauqua State Park",40.711116,-91.979143,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319796,,,,"Andrena carlini","Carlin's Miner",Iowa,Madison,2022-04-24,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320505,,,,"Andrena rudbeckiae",None,Iowa,Plymouth,2022-06-30,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,"Five Ridge Prairie"
321137,,,,"Andrena carlini","Carlin's Miner",Iowa,Monroe,2020-05-12,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.118772,-93.095614,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Stephens SF- 1000 acre unit"
321144,,,,"Andrena undetermined",None,Iowa,Lucas,2021-04-17,,"Stephens State Forest- Mine Pond",41.016084,-93.479874,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Stephens SF- Mine Pond.  Could only get this down to Mining Bee sp on iNat"
333890,,,,"Andrena erigeniae","Spring Beauty Mining Bee",Iowa,"Black Hawk",2023-04-15,12:58:08,"Hartman Reserve",42.522664,-92.408012,"Laura Fischer Walter",adult,Sighting,Photograph,1,,,,,,,,,"Observed several females foraging on Claytonia virginica and one entering and leaving her nest."
334760,,,,"Andrena wilkella",None,Iowa,Linn,2023-06-06,09:52:01,"1460 Douglas Ct, Marion",42.040093970000015,-91.59092570666667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336928,,,,"Andrena rudbeckiae",None,Iowa,Benton,2023-07-06,11:58:56,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
344499,,,,"Andrena carlini","Carlin's Miner",Iowa,Decatur,2023-04-23,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344629,,,,"Andrena rudbeckiae",None,Iowa,Plymouth,2023-07-01,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344669,,,,"Andrena wilkella",None,Iowa,Sioux,2023-07-02,,"Alton County Park",42.997042,-96.006189,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344673,,,,"Andrena rudbeckiae",None,Iowa,Lyon,2023-07-03,,"Hidden Bridge Wildlife Area",43.420363,-96.565971,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344729,,,,"Andrena wilkella",None,Iowa,Polk,2023-07-16,,"Dale Maffitt Reservoir",41.514565,-93.783519,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
352118,,,,"Andrena aliciae",None,Iowa,Winneshiek,2015-07-09,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352119,,,,"Andrena chromotricha",None,Iowa,Winneshiek,2015-07-29,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352120,,,,"Andrena perplexa",None,Iowa,Winneshiek,2015-05-29,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352121,,,,"Andrena wilkella",None,Iowa,Winneshiek,2015-06-23,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352122,,,,"Andrena ziziae",None,Iowa,Winneshiek,2015-05-29,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352123,,,,"Andrena ziziae",None,Iowa,Winneshiek,2015-05-29,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352174,,,,"Andrena vernalis",None,Iowa,Winneshiek,2015-05-29,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353313,,,,"Andrena peckhami",None,Iowa,Winneshiek,2022-07-19,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Toby Shaya",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353346,,,,"Andrena vicina",None,Iowa,Winneshiek,2015-05-29,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353940,,,,"Andrena crataegi",None,Iowa,Winneshiek,2015-05-28,,"Chipera Prairie Park",43.1315,-92.00816667,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353941,,,,"Andrena crataegi",None,Iowa,Winneshiek,2015-05-28,,"Chipera Prairie Park",43.1315,-92.00816667,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353942,,,,"Andrena hirticincta","Hairy-banded Andrena",Iowa,Winneshiek,2018-08-15,,"Chipera Prairie Park",43.1315,-92.00816667,"Mike Arduser",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353943,,,,"Andrena ziziae",None,Iowa,Winneshiek,2015-05-28,,"Chipera Prairie Park",43.1315,-92.00817,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353944,,,,"Andrena ziziae",None,Iowa,Winneshiek,2015-05-28,,"Chipera Prairie Park",43.1315,-92.00816667,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354307,,,,"Andrena cressonii",None,Iowa,Howard,2015-08-12,,"Crossman Prairie State Preserve",43.408,-92.47483333,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354308,,,,"Andrena helianthi",None,Iowa,Howard,2015-07-30,,"Crossman Prairie State Preserve",43.408,-92.47483333,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354309,,,,"Andrena hippotes",None,Iowa,Howard,2015-05-27,,"Crossman Prairie State Preserve",43.408,-92.47483333,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354310,,,,"Andrena platyparia",None,Iowa,Howard,2015-06-18,,"Crossman Prairie State Preserve",43.408,-92.47483333,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354397,,,,"Andrena aliciae",None,Iowa,Winneshiek,2015-08-10,,"Decorah Community Prairie",43.3015,-91.8025,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354398,,,,"Andrena helianthi",None,Iowa,Winneshiek,2015-08-10,,"Decorah Community Prairie",43.3015,-91.8025,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354399,,,,"Andrena nasonii",None,Iowa,Winneshiek,2015-05-28,,"Decorah Community Prairie",43.3015,-91.8025,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354400,,,,"Andrena nasonii",None,Iowa,Winneshiek,2015-05-28,,"Decorah Community Prairie",43.3015,-91.8025,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354401,,,,"Andrena vicina",None,Iowa,Winneshiek,2015-05-28,,"Decorah Community Prairie",43.3015,-91.8025,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355244,,,,"Andrena rudbeckiae",None,Iowa,Winneshiek,2015-07-28,,"Spilde Woods",43.317783,-91.812417,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355508,,,,"Andrena aliciae",None,Iowa,Winneshiek,2015-07-28,,"Spilde Woods",43.317783,-91.812417,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355509,,,,"Andrena chromotricha",None,Iowa,Winneshiek,2015-07-28,,"Spilde Woods",43.317783,-91.812417,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355510,,,,"Andrena ziziae",None,Iowa,Winneshiek,2015-08-10,,"Spilde Woods",43.317783,-91.812417,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355511,,,,"Andrena ziziae",None,Iowa,Winneshiek,2015-05-29,,"Spilde Woods",43.317783,-91.812417,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355567,,,,"Andrena aliciae",None,Iowa,Winneshiek,2015-08-10,,"Spilde Woods",43.317783,-91.812417,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355568,,,,"Andrena aliciae",None,Iowa,Winneshiek,2015-08-10,,"Spilde Woods",43.317783,-91.812417,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355608,,,,"Andrena cressonii",None,Iowa,Howard,2015-05-27,,"Hayden Prairie State Wildlife Management Area",43.4379,-92.3841,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355611,,,,"Andrena helianthi",None,Iowa,Howard,2015-07-08,,"Hayden Prairie State Wildlife Management Area",43.44166667,-92.38333333,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355612,,,,"Andrena wheeleri",None,Iowa,Howard,2015-06-16,,"Hayden Prairie State Wildlife Management Area",43.44166667,-92.38333333,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355613,,,,"Andrena wheeleri",None,Iowa,Howard,2015-05-27,,"Hayden Prairie State Wildlife Management Area",43.44166667,-92.38333333,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355614,,,,"Andrena ziziae",None,Iowa,Howard,2018-08-10,,"Hayden Prairie State Wildlife Management Area",43.44166667,-92.38333333,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355615,,,,"Andrena ziziae",None,Iowa,Howard,2015-06-16,,"Hayden Prairie State Wildlife Management Area",43.44166667,-92.38333333,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355777,,,,"Andrena wilkella",None,Iowa,Howard,2015-07-08,,"Hayden Prairie State Wildlife Management Area",43.441667,-92.383333,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357294,,,,"Andrena aliciae",None,Iowa,Winneshiek,2015-08-11,,"Ludwig Preserve",43.194,-91.979,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357295,,,,"Andrena arabis",None,Iowa,Winneshiek,2015-06-19,,"Ludwig Preserve",43.194,-91.979,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357296,,,,"Andrena cressonii",None,Iowa,Winneshiek,2015-05-28,,"Ludwig Preserve",43.194,-91.979,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357297,,,,"Andrena integra",None,Iowa,Winneshiek,2015-07-07,,"Ludwig Preserve",43.194,-91.979,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357298,,,,"Andrena platyparia",None,Iowa,Winneshiek,2015-06-19,,"Ludwig Preserve",43.194,-91.979,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357299,,,,"Andrena wilkella",None,Iowa,Winneshiek,2015-07-07,,"Ludwig Preserve",43.194,-91.979,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357300,,,,"Andrena wilkella",None,Iowa,Winneshiek,2015-07-07,,"Ludwig Preserve",43.194,-91.979,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357301,,,,"Andrena wilkella",None,Iowa,Winneshiek,2015-07-07,,"Ludwig Preserve",43.194,-91.979,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357302,,,,"Andrena wilkella",None,Iowa,Winneshiek,2015-06-19,,"Ludwig Preserve",43.194,-91.979,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357303,,,,"Andrena ziziae",None,Iowa,Winneshiek,2015-05-28,,"Ludwig Preserve",43.194,-91.979,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357383,,,,"Andrena rugosa",None,Iowa,Winneshiek,1999-05-05,,"Luther College",43.313,-91.804,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357391,,,,"Andrena carlini","Carlin's Miner",Iowa,Winneshiek,2022-06-17,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Gwenyth Coleman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357392,,,,"Andrena chromotricha",None,Iowa,Winneshiek,2022-08-10,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Emmelyn Cullen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357394,,,,"Andrena crataegi",None,Iowa,Winneshiek,2022-06-14,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Emmelyn Cullen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357405,,,,"Andrena hippotes",None,Iowa,Winneshiek,2022-07-11,,"Luther College",43.311924,-91.8047713,"Gwenyth Coleman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357406,,,,"Andrena platyparia",None,Iowa,Winneshiek,2022-07-11,,"Luther College",43.311924,-91.8047713,"Gwenyth Coleman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357407,,,,"Andrena robertsonii",None,Iowa,Winneshiek,2022-07-11,,"Luther College",43.311924,-91.8047713,"Gwenyth Coleman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357674,,,,"Andrena rudbeckiae",None,Iowa,Winneshiek,2022-06-27,,"Luther College",43.3098569,-91.8015341,"Gwenyth Coleman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357694,,,,"Andrena ziziae",None,Iowa,Winneshiek,2022-06-10,,"Spilde Woods",43.3170776,-91.8133847,"Emmelyn Cullen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357702,,,,"Andrena wheeleri",None,Iowa,Winneshiek,2022-06-16,,"Spilde Woods",43.3161863,-91.8128589,"Gwenyth Coleman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357717,,,,"Andrena perplexa",None,Iowa,Winneshiek,2022-06-14,,"Luther College",43.3103864,-91.805885,"Gwenyth Coleman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357718,,,,"Andrena wilkella",None,Iowa,Winneshiek,2022-07-13,,"Luther College",43.3103864,-91.805885,"Emmelyn Cullen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357724,,,,"Andrena integra",None,Iowa,Winneshiek,2022-06-15,,"Luther College",43.31258,-91.8033089,"Emmelyn Cullen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357725,,,,"Andrena platyparia",None,Iowa,Winneshiek,2022-06-15,,"Luther College",43.31258,-91.8033089,"Emmelyn Cullen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357726,,,,"Andrena platyparia",None,Iowa,Winneshiek,2022-06-15,,"Luther College",43.31258,-91.8033089,"Emmelyn Cullen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357734,,,,"Andrena crataegi",None,Iowa,Winneshiek,2022-06-16,,"Luther College",43.3140307,-91.8039682,"Gwenyth Coleman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357735,,,,"Andrena vicina",None,Iowa,Winneshiek,2022-06-16,,"Luther College",43.3140307,-91.8039682,"Gwenyth Coleman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357994,,,,"Andrena wheeleri",None,Iowa,Winneshiek,2015-06-16,,"Plymouth Rock",43.43766667,-92.00583333,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357995,,,,"Andrena ziziae",None,Iowa,Winneshiek,2015-05-27,,"Plymouth Rock",43.43766667,-92.00583333,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357996,,,,"Andrena ziziae",None,Iowa,Winneshiek,2015-05-27,,"Plymouth Rock",43.43766667,-92.00583333,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357997,,,,"Andrena ziziae",None,Iowa,Winneshiek,2015-05-27,,"Plymouth Rock",43.43766667,-92.00583333,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357998,,,,"Andrena ziziae",None,Iowa,Winneshiek,2015-05-27,,"Plymouth Rock",43.43766667,-92.00583333,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358055,,,,"Andrena ziziae",None,Iowa,Winneshiek,2018-06-29,,"Plymouth Rock",43.43766667,-92.00583333,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358056,,,,"Andrena rudbeckiae",None,Iowa,Winneshiek,2015-07-27,,"Plymouth Rock",43.437667,-92.005833,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358057,,,,"Andrena rudbeckiae",None,Iowa,Winneshiek,2015-07-27,,"Plymouth Rock",43.437667,-92.005833,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
366700,,,,"Andrena carlini","Carlin's Miner",Iowa,Linn,2024-05-28,14:14:10,"1460 Douglas Ct, Marion",42.040072443333,-91.590911846667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
