ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
288,"Frank Olsen Drawer 44",2014-000288,SPM010624,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2007-09-29,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
322,,2014-000322,SPM037598,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Jefferson,2012-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1148,,2014-001148,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1182,,2014-001182,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1207,,2014-001207,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1218,,2014-001218,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1229,,2014-001229,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1231,,2014-001231,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1255,,2014-001255,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1256,,2014-001256,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1279,,2014-001279,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1286,,2014-001286,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1460,,2014-001460,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1466,,2014-001466,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
10660,,2014-010942,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10703,,2014-010985,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
11902,,2014-012184,SPM041139,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Guthrie,2014-06-20,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22741,"Jim Durbin Drawer 070",2014-023078,SPM009222,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2007-08-17,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22748,"Jim Durbin Drawer 070",2014-023085,SPM019152,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42521,"Frank Olsen Drawer 44",2014-042898,SPM002995,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2003-08-16,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42522,"Frank Olsen Drawer 44",2014-042899,SPM002996,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,"Van Buren",2004-09-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42523,"Frank Olsen Drawer 44",2014-042900,SPM002997,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,"Van Buren",2004-09-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42524,,2014-042901,SPM003599,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
42525,"Frank Olsen Drawer 44",2014-042902,SPM005544,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2005-08-08,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42526,"Frank Olsen Drawer 44",2014-042903,SPM005545,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Dubuque,2005-10-03,,"Mines of Spain State Recreational Area",42.4453,-90.62293,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42527,"Frank Olsen Drawer 44",2014-042904,SPM007819,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2006-10-07,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42528,"Jim Durbin Drawer 070",2014-042905,SPM009201,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2007-08-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42529,"Jim Durbin Drawer 070",2014-042906,SPM009406,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2007-08-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42530,"Frank Olsen Drawer 44",2014-042907,SPM013088,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,"Van Buren",2008-10-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42531,"Frank Olsen Drawer 44",2014-042908,SPM013089,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Muscatine,2008-10-11,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42532,"Frank Olsen Drawer 44",2014-042909,SPM016007,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Floyd,2006-08-22,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42533,"Frank Olsen Drawer 44",2014-042910,SPM016102,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2009-11-06,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42534,"Jim Durbin Drawer 070",2014-042911,SPM019037,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2010-07-31,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
42535,,2014-042912,SPM019914,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Johnson,2010-07-01,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
42536,,2014-042913,SPM019915,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Johnson,2009-07-07,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
42537,"Frank Olsen Drawer 44",2014-042914,SPM020353,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2010-08-01,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42538,,2014-042915,SPM021559,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Jefferson,2010-09-17,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42539,,2014-042916,SPM022828,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2011-07-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42540,"Jim Durbin Drawer 070",2014-042917,SPM023157,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2011-08-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42541,,2014-042918,SPM023533,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2011-08-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42542,,2014-042919,SPM023708,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42546,,2014-042923,SPM023997,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2011-09-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
42547,,2014-042924,SPM024802,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Winneshiek,2010-08-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
42548,,2014-042925,SPM024803,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Winneshiek,2010-08-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
42549,,2014-042926,SPM024804,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Winneshiek,2010-08-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
42550,"Frank Olsen Drawer 44",2014-042927,SPM025046,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2011-10-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42551,"Frank Olsen Drawer 44",2014-042928,SPM025047,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2011-10-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42552,"Frank Olsen Drawer 44",2014-042929,SPM025048,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2011-11-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42553,"Frank Olsen Drawer 44",2014-042930,SPM025049,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Jasper,2011-09-12,,"Conard Environmental Research Area",41.70093,-92.77365,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42554,"Frank Olsen Drawer 44",2014-042931,SPM025050,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Jasper,2011-08-22,,"Ashton-Wildwood County Park",41.8139,-93.2914,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42555,"Frank Olsen Drawer 44",2014-042932,SPM025051,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Clarke,2011-09-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42557,,2014-042934,SPM026821,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42558,,2014-042935,SPM026846,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42559,,2014-042936,SPM026889,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42560,,2014-042937,SPM026969,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2012-05-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42561,,2014-042938,SPM027536,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42562,,2014-042939,SPM027582,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42563,,2014-042940,SPM027619,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42564,,2014-042941,SPM027778,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42565,,2014-042942,SPM027779,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42566,,2014-042943,SPM027994,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42567,,2014-042944,SPM028000,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42568,,2014-042945,SPM028005,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42569,,2014-042946,SPM028046,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42570,,2014-042947,SPM028090,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42571,,2014-042948,SPM028207,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2012-06-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42572,"Jim Durbin Drawer 070",2014-042949,SPM028776,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42573,,2014-042950,SPM028835,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42574,,2014-042951,SPM029637,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2012-06-28,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42575,,2014-042952,SPM029639,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2012-06-28,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42576,"Jim Durbin Drawer 070",2014-042953,SPM029684,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42577,"Jim Durbin Drawer 070",2014-042954,SPM029689,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42578,,2014-042955,SPM029746,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42579,,2014-042956,SPM029747,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42580,,2014-042957,SPM030201,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42581,,2014-042958,SPM030313,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42582,,2014-042959,SPM030326,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42583,,2014-042960,SPM030341,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42584,,2014-042961,SPM030387,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42585,,2014-042962,SPM030396,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42586,,2014-042963,SPM030410,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42587,,2014-042964,SPM030735,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2012-07-19,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42588,,2014-042965,SPM030841,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42589,,2014-042966,SPM030842,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42590,,2014-042967,SPM030932,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Kossuth,2012-07-11,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
42591,,2014-042968,SPM031009,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2012-07-27,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42592,,2014-042969,SPM031010,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2012-07-27,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42593,,2014-042970,SPM031159,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42594,,2014-042971,SPM031160,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42595,,2014-042972,SPM031475,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2012-08-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42596,,2014-042973,SPM031510,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2012-08-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42597,,2014-042974,SPM031512,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2012-08-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42598,,2014-042975,SPM031653,"Pleuroprucha insulsaria","Common Tan Wave",Kentucky,Daviess,2012-08-04,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42599,,2014-042976,SPM031697,"Pleuroprucha insulsaria","Common Tan Wave",Kentucky,Daviess,2012-08-04,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42600,"Frank Olsen Drawer 44",2014-042977,SPM031765,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Benton,2012-06-07,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42601,"Jim Durbin Drawer 070",2014-042978,SPM031845,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Fremont,2012-09-08,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
42602,,2014-042979,SPM031882,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Winneshiek,2012-08-16,,"Cardinal Marsh State Wildlife Area",43.32528,-92.075,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
42603,"Frank Olsen Drawer 44",2014-042980,SPM032313,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42604,"Frank Olsen Drawer 44",2014-042981,SPM032545,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Benton,2012-08-22,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42605,"Frank Olsen Drawer 44",2014-042982,SPM032835,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2012-10-16,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42606,"Frank Olsen Drawer 44",2014-042983,SPM032836,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,"Van Buren",2012-10-03,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42607,,2014-042984,SPM034278,"Pleuroprucha insulsaria","Common Tan Wave",Kentucky,Ohio,2013-07-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42608,,2014-042985,SPM034352,"Pleuroprucha insulsaria","Common Tan Wave",Kentucky,Ohio,2013-07-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42609,,2014-042986,SPM034565,"Pleuroprucha insulsaria","Common Tan Wave",Kentucky,Ohio,2013-07-06,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42610,,2014-042987,SPM034824,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2013-07-19,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42611,,2014-042988,SPM034838,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2013-07-19,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42612,,2014-042989,SPM034858,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2013-07-19,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42613,,2014-042990,SPM034987,"Pleuroprucha insulsaria","Common Tan Wave",Kentucky,Daviess,2013-07-02,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42614,,2014-042991,SPM035019,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42615,,2014-042992,SPM035622,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42616,,2014-042993,SPM035973,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2013-08-11,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,