ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6241,,2014-006522,,"Vanessa atalanta","Red Admiral",Iowa,Marion,1950-06-15,,"Marion County",41.317383,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7517,,2014-007798,,"Vanessa atalanta","Red Admiral",Iowa,Marion,2010-05-22,,"Pella State Game Management Area",41.368929,-92.900805,"Aaron Brees",adult,Sighting,Sighting,12,,,,,,,,,
7518,,2014-007799,,"Vanessa atalanta","Red Admiral",Iowa,Marion,2010-05-22,,"White Breast Park",41.37683,-93.01767,"Aaron Brees",adult,Sighting,Sighting,6,,,,,,,,,
63781,,2014-064382,,"Vanessa atalanta","Red Admiral",Iowa,Marion,2005-05-19,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
63782,,2014-064383,,"Vanessa atalanta","Red Admiral",Iowa,Marion,2005-08-19,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
119562,,2015-010120,,"Vanessa atalanta","Red Admiral",Iowa,Marion,2001-04-29,,"Marion County",41.325547,-93.069235,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
119571,,2015-010129,,"Vanessa atalanta","Red Admiral",Iowa,Marion,2001-04-28,,"Cordova Park",41.425499,-93.085661,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
119572,,2015-010130,,"Vanessa atalanta","Red Admiral",Iowa,Marion,2005-08-14,,"Pinchey Bottoms",41.459174,-93.272169,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
262391,,,,"Vanessa atalanta","Red Admiral",Iowa,Marion,2019-06-01,13:57,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Clear,,
262392,,,,"Vanessa atalanta","Red Admiral",Iowa,Marion,2019-06-07,15:35,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,86,,,"Relatively Still",,,"Partly Cloudy",,
262393,,,,"Vanessa atalanta","Red Admiral",Iowa,Marion,2019-06-11,13:24,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,75,,,Calm,,,Clear,,
262394,,,,"Vanessa atalanta","Red Admiral",Iowa,Marion,2019-06-20,13:10,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,"Partly Cloudy",,
262395,,,,"Vanessa atalanta","Red Admiral",Iowa,Marion,2019-06-26,11:50,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,81,,,Calm,,,Clear,,
262396,,,,"Vanessa atalanta","Red Admiral",Iowa,Marion,2019-07-11,13:13,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,80,,,"Moderately Windy",,,"Partly Cloudy",,
275089,,,,"Vanessa atalanta","Red Admiral",Iowa,Marion,2020-04-23,,"Pella State Game Management Area",41.373606,-92.901042,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275197,,,,"Vanessa atalanta","Red Admiral",Iowa,Marion,2020-05-29,,"Pella State Game Management Area",41.373606,-92.901042,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
275561,,,,"Vanessa atalanta","Red Admiral",Iowa,Marion,2019-09-19,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275733,,,,"Vanessa atalanta","Red Admiral",Iowa,Marion,2020-06-21,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
286498,,,,"Vanessa atalanta","Red Admiral",Iowa,Marion,2020-06-30,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,80,,,"Moderately Windy",,,"Partly Cloudy",,
286572,,,,"Vanessa atalanta","Red Admiral",Iowa,Marion,2020-08-17,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,82,,,Windy,,,"Partly Cloudy",,
301080,,,,"Vanessa atalanta","Red Admiral",Iowa,Marion,2021-09-18,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301182,,,,"Vanessa atalanta","Red Admiral",Iowa,Marion,2021-10-30,,"Red Rock Reservoir- Elk Rock Archery Range",41.407931,-93.108048,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
309588,,,,"Vanessa atalanta","Red Admiral",Iowa,Marion,2022-05-31,,"Roberts Creek Park",41.424665,-93.060098,"Marla Mertz",adult,Sighting,Photograph,3,,,,,,,,,
318216,,,,"Vanessa atalanta","Red Admiral",Iowa,Marion,2022-07-16,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318493,,,,"Vanessa atalanta","Red Admiral",Iowa,Marion,2022-08-28,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318631,,,,"Vanessa atalanta","Red Admiral",Iowa,Marion,2022-09-11,,"Pinchey Bottoms",41.458689,-93.271677,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318691,,,,"Vanessa atalanta","Red Admiral",Iowa,Marion,2022-10-01,,"Elk Rock State Park",41.39775,-93.090603,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318722,,,,"Vanessa atalanta","Red Admiral",Iowa,Marion,2022-10-08,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
330745,,,,"Vanessa atalanta","Red Admiral",Iowa,Marion,2022-06-07,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,77,,,"Relatively Still",,,"Partly Cloudy",,
330746,,,,"Vanessa atalanta","Red Admiral",Iowa,Marion,2022-08-07,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,88,,,"Relatively Still",,,Overcast,,
347112,,,,"Vanessa atalanta","Red Admiral",Iowa,Marion,2023-09-23,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
347175,,,,"Vanessa atalanta","Red Admiral",Iowa,Marion,2023-09-30,,"Red Rock Reservoir- Hwy 14 & G28",41.434442,-93.10052,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
347195,,,,"Vanessa atalanta","Red Admiral",Iowa,Marion,2023-10-07,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
347232,,,,"Vanessa atalanta","Red Admiral",Iowa,Marion,2023-10-21,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
366008,,,,"Vanessa atalanta","Red Admiral",Iowa,Marion,2023-06-12,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,3,,,,"Moderately Windy",,,"Partly Cloudy",,
366066,,,,"Vanessa atalanta","Red Admiral",Iowa,Marion,2023-07-03,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
366122,,,,"Vanessa atalanta","Red Admiral",Iowa,Marion,2023-08-16,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,,,,Windy,,,Clear,,
