ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3750,,2014-004031,,"Limenitis archippus",Viceroy,Iowa,Boone,1950-08-01,,"Boone County",42.088177,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
190534,,2017-008495,,"Limenitis archippus",Viceroy,Iowa,Boone,2016-09-12,,"Iowa Arboretum",41.937445,-93.861518,"IBSN ",adult,Sighting,Sighting,2,75,,,"Moderately Windy",,,Clear,,
190535,,2017-008496,,"Limenitis archippus",Viceroy,Iowa,Boone,2016-09-19,,"Iowa Arboretum",41.937445,-93.861518,"IBSN ",adult,Sighting,Sighting,2,82,,,Calm,,,Clear,,
256893,,,,"Limenitis archippus",Viceroy,Iowa,Boone,2017-08-18,14:15,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,2,81,,,Calm,,,"Mostly Clear",,
256894,,,,"Limenitis archippus",Viceroy,Iowa,Boone,2019-06-04,11:25,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Mostly Cloudy",,
256895,,,,"Limenitis archippus",Viceroy,Iowa,Boone,2019-06-08,10:23,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,Clear,,
256896,,,,"Limenitis archippus",Viceroy,Iowa,Boone,2019-06-25,10:27,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,2,72,,,"Relatively Still",,,Clear,,
256897,,,,"Limenitis archippus",Viceroy,Iowa,Boone,2019-07-02,10:58,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,4,76,,,Calm,,,"Partly Cloudy",,
256898,,,,"Limenitis archippus",Viceroy,Iowa,Boone,2019-07-11,10:00,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,12,73,,,"Relatively Still",,,"Mostly Cloudy",,
256899,,,,"Limenitis archippus",Viceroy,Iowa,Boone,2019-07-16,10:36,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,2,78,,,Calm,,,"Mostly Cloudy",,
256953,,,,"Limenitis archippus",Viceroy,Iowa,Boone,2018-09-13,13:00,"Iowa Arboretum",41.937445,-93.861518,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Mostly Cloudy",,
257038,,,,"Limenitis archippus",Viceroy,Iowa,Boone,2018-08-13,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,3,78,,,"Relatively Still",,,"Mostly Clear",,
257039,,,,"Limenitis archippus",Viceroy,Iowa,Boone,2018-08-17,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,3,76,,,"Relatively Still",,,Clear,,
257040,,,,"Limenitis archippus",Viceroy,Iowa,Boone,2018-09-12,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,3,78,,,"Relatively Still",,,Clear,,
328751,,,,"Limenitis archippus",Viceroy,Iowa,Boone,2022-07-19,,"Swede Point Park",41.887058,-93.854351,IBSN,adult,Sighting,Sighting,1,89,,,"Moderately Windy",,,"Mostly Clear",,
328752,,,,"Limenitis archippus",Viceroy,Iowa,Boone,2022-07-28,,"Swede Point Park",41.887058,-93.854351,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,"Partly Cloudy",,
