ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
202103,,2018-000249,,"Scolops sulcipes","The Partridge Bug",Iowa,Marshall,2011-07-29,,"Marietta Sand Prairie State Preserve",42.09467,-93.03833," Cotinis",adult,,Photograph,1,,,,,,,,,
202104,,2018-000250,,"Athysanus argentarius","Silver Leafhopper",Iowa,Marshall,2011-07-29,,"Marietta Sand Prairie State Preserve",42.09467,-93.03833,"John VanDyk",adult,,Photograph,1,,,,,,,,,
202114,,2018-000260,,"Scolops sulcipes","The Partridge Bug",Iowa,Marshall,2011-07-29,,"Marietta Sand Prairie State Preserve",42.09467,-93.03833,"John VanDyk",adult,,Photograph,1,,,,,,,,,
202116,,2018-000262,,"Athysanus argentarius","Silver Leafhopper",Iowa,Marshall,2011-07-29,,"Marietta Sand Prairie State Preserve",42.09467,-93.03833,"Mike Quinn",adult,,Photograph,1,,,,,,,,,
202117,,2018-000263,,"Scaphytopius acutus",None,Iowa,Marshall,2011-07-29,,"Marietta Sand Prairie State Preserve",42.09467,-93.03833,"Mike Quinn",adult,,Photograph,1,,,,,,,,,
202118,,2018-000264,,"Draeculacephala antica",None,Iowa,Marshall,2011-07-29,,"Marietta Sand Prairie State Preserve",42.09467,-93.03833,"Mike Quinn",adult,,Photograph,1,,,,,,,,,
202119,,2018-000265,,"Scolops sulcipes","The Partridge Bug",Iowa,Marshall,2011-07-29,,"Marietta Sand Prairie State Preserve",42.09467,-93.03833,"Mike Quinn",adult,,Photograph,1,,,,,,,,,
202120,,2018-000266,,"Ceresa inermis",None,Iowa,Marshall,2011-07-29,,"Marietta Sand Prairie State Preserve",42.09467,-93.03833,"Mike Quinn",adult,,Photograph,1,,,,,,,,,
202122,,2018-000268,,"Metcalfa pruinosa","Citrus Flatid Planthopper",Iowa,Marshall,2011-07-29,,"Marietta Sand Prairie State Preserve",42.09467,-93.03833,"Mike Quinn",adult,,Photograph,1,,,,,,,,,
216340,,2018-014496,,"Anotia bonnetii",None,Iowa,Marshall,2018-07-26,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
249265,,,,"Draeculacephala antica",None,Iowa,Marshall,2011-07-29,,"Marietta Sand Prairie State Preserve",42.10013,-93.038446,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
263893,,,,"Acanthocephala terminalis",None,Iowa,Marshall,2011-07-31,22:34:20,"Ledges State Park",41.995563,-93.880554,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
287282,,,,"Perillus bioculatus","Two-spotted Stink Bug",Iowa,Marshall,2021-03-21,,Marshalltown,42.030201,-92.890149,"Jeremiah Manken",adult,Sighting,Photograph,1,,,,,,,,,
339681,,,,"Acanalonia bivittata","Two-striped Planthopper",Iowa,Marshall,2023-08-11,10:50:37,"Marietta Sand Prairie State Preserve",42.09706503,-93.03834482,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339684,,,,"Phymata americana","Jagged Ambush Bug",Iowa,Marshall,2023-08-11,10:57:37,"Marietta Sand Prairie State Preserve",42.09706503,-93.03834482,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339686,,,,"Phymata americana","Jagged Ambush Bug",Iowa,Marshall,2023-08-11,10:58:39,"Marietta Sand Prairie State Preserve",42.09706503,-93.03834482,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
349503,,,,"Homaemus aeneifrons",None,Iowa,Marshall,2023-06-25,,"Marietta Sand Prairie State Preserve",42.097251,-93.033674,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
