ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
184927,,2017-002889,,"Phymata americana","Jagged Ambush Bug",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229778,,2019-004492,,"Phymata americana","Jagged Ambush Bug",Iowa,Jefferson,2018-07-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229799,,2019-004513,,"Phymata americana","Jagged Ambush Bug",Iowa,Jefferson,2018-07-24,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229827,,2019-004541,,"Phymata americana","Jagged Ambush Bug",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
287134,,,,"Phymata americana","Jagged Ambush Bug",Iowa,Jefferson,2018-08-05,8:48:38,"Near Fairfield",41.05202853,-92.02470925,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287145,,,,"Phymata americana","Jagged Ambush Bug",Iowa,Jefferson,2018-07-28,17:57:54,"Near Fairfield",41.05202853,-92.02470925,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287149,,,,"Phymata americana","Jagged Ambush Bug",Iowa,Jefferson,2018-07-28,18:14:00,"Near Fairfield",41.05202853,-92.02470925,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287154,,,,"Phymata americana","Jagged Ambush Bug",Iowa,Jefferson,2018-07-24,18:36:55,"Near Fairfield",41.05202853,-92.02470925,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287157,,,,"Phymata americana","Jagged Ambush Bug",Iowa,Jefferson,2018-07-23,18:29:40,"Near Fairfield",41.050194,-92.02407,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
349501,,,,"Apiomerus crassipes","Bee Assassin",Iowa,Jefferson,2023-06-23,,Fairfield,41.011463,-91.973041,"Diane Porter",adult,Sighting,Photograph,1,,,,,,,,,
