ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
211561,,2018-009718,,"Tortricidia testacea","Early Button Slug Moth",Iowa,Johnson,2018-06-05,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,2,,,,,,,,,
214819,,2018-012975,,"Tortricidia testacea","Early Button Slug Moth",Iowa,Johnson,2018-06-09,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
214891,,2018-013047,,"Tortricidia testacea","Early Button Slug Moth",Iowa,Johnson,2018-06-18,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
233748,,2019-008460,,"Tortricidia testacea","Early Button Slug Moth",Iowa,Johnson,2019-06-19,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233778,,2019-008490,,"Tortricidia testacea","Early Button Slug Moth",Iowa,Johnson,2019-07-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233947,,2019-008658,,"Tortricidia testacea","Early Button Slug Moth",Iowa,Johnson,2019-07-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
290967,,,,"Tortricidia testacea","Early Button Slug Moth",Iowa,Johnson,2021-05-22,6:09:49,"MacBride Nature Recreation Area",41.78682476,-91.56838818,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295760,,,,"Tortricidia testacea","Early Button Slug Moth",Iowa,Johnson,2021-05-22,6:09:49,"MacBride Nature Recreation Area",41.78674035,-91.56851979,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314877,,,,"Tortricidia testacea","Early Button Slug Moth",Iowa,Johnson,2022-05-30,,"MacBride Nature Recreation Area",41.786946,-91.568429,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315181,,,,"Tortricidia testacea","Early Button Slug Moth",Iowa,Johnson,2022-06-20,6:16:52,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315284,,,,"Tortricidia testacea","Early Button Slug Moth",Iowa,Johnson,2022-06-18,6:15:05,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315301,,,,"Tortricidia testacea","Early Button Slug Moth",Iowa,Johnson,2022-06-17,6:11:13,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315361,,,,"Tortricidia testacea","Early Button Slug Moth",Iowa,Johnson,2022-06-08,6:11:11,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315374,,,,"Tortricidia testacea","Early Button Slug Moth",Iowa,Johnson,2022-06-07,6:12:28,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315375,,,,"Tortricidia testacea","Early Button Slug Moth",Iowa,Johnson,2022-06-07,6:12:15,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315409,,,,"Tortricidia testacea","Early Button Slug Moth",Iowa,Johnson,2022-06-01,6:19:09,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315656,,,,"Tortricidia testacea","Early Button Slug Moth",Iowa,Johnson,2022-06-21,6:15:49,"MacBride Nature Recreation Area",41.78684901,-91.5685924,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342144,,,,"Tortricidia testacea","Early Button Slug Moth",Iowa,Johnson,2023-05-30,23:02:03,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342288,,,,"Tortricidia testacea","Early Button Slug Moth",Iowa,Johnson,2023-06-16,,"MacBride Nature Recreation Area",41.786838,-91.568436,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342854,,,,"Tortricidia testacea","Early Button Slug Moth",Iowa,Johnson,2023-06-19,06:09:59,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342878,,,,"Tortricidia testacea","Early Button Slug Moth",Iowa,Johnson,2023-06-19,06:23:24,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342961,,,,"Tortricidia testacea","Early Button Slug Moth",Iowa,Johnson,2023-06-22,06:09:20,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343014,,,,"Tortricidia testacea","Early Button Slug Moth",Iowa,Johnson,2023-06-23,06:29:53,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343023,,,,"Tortricidia testacea","Early Button Slug Moth",Iowa,Johnson,2023-06-24,06:10:26,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
