ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
61,"Frank Olsen Drawer 26",2014-000061,SPM010418,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2007-09-05,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
62,"Frank Olsen Drawer 26",2014-000062,SPM010419,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2007-10-03,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
63,"Frank Olsen Drawer 26",2014-000063,SPM010420,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2007-10-03,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
64,"Frank Olsen Drawer 26",2014-000064,SPM010421,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2007-10-03,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
66,"Frank Olsen Drawer 26",2014-000066,SPM010423,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
67,"Frank Olsen Drawer 26",2014-000067,SPM010424,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2007-07-08,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1061,"Frank Olsen Drawer 26",2014-001061,SPM010418,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2007-09-05,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1062,"Frank Olsen Drawer 26",2014-001062,SPM010419,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2007-10-03,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1063,"Frank Olsen Drawer 26",2014-001063,SPM010420,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2007-10-03,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1064,"Frank Olsen Drawer 26",2014-001064,SPM010421,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2007-10-03,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1066,"Frank Olsen Drawer 26",2014-001066,SPM010423,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1067,"Frank Olsen Drawer 26",2014-001067,SPM010424,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2007-07-08,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1156,,2014-001156,,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1206,,2014-001206,,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1337,,2014-001337,,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1415,,2014-001415,,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1490,,2014-001490,,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
10597,,2014-010879,,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
26639,,2014-026987,SPM000067,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2003-07-18,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
26640,,2014-026988,SPM000068,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2003-07-18,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
26641,,2014-026989,SPM000069,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2003-07-18,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
26642,"Jim Durbin Drawer 071",2014-026990,SPM000651,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26644,"Frank Olsen Drawer 26",2014-026992,SPM002185,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2003-09-05,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26645,"Frank Olsen Drawer 26",2014-026993,SPM002186,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2003-10-06,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26646,"Frank Olsen Drawer 26",2014-026994,SPM002187,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2003-10-06,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26647,"Frank Olsen Drawer 26",2014-026995,SPM002188,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2003-07-17,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26648,"Frank Olsen Drawer 26",2014-026996,SPM002189,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2003-06-28,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26650,"Frank Olsen Drawer 26",2014-026998,SPM003839,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2004-07-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26651,"Frank Olsen Drawer 26",2014-026999,SPM003840,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2004-06-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26652,"Jim Durbin Drawer 071",2014-027000,SPM004457,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2005-06-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26653,"Jim Durbin Drawer 071",2014-027001,SPM004679,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2005-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26654,"Jim Durbin Drawer 071",2014-027002,SPM004949,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2005-07-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26655,"Jim Durbin Drawer 071",2014-027003,SPM004953,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2005-07-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26656,"Frank Olsen Drawer 26",2014-027004,SPM005593,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2005-08-08,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26658,"Jim Durbin Drawer 071",2014-027006,SPM006656,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2006-07-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26659,"Jim Durbin Drawer 071",2014-027007,SPM006770,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2006-07-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26660,"Jim Durbin Drawer 071",2014-027008,SPM006771,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2006-07-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26661,"Jim Durbin Drawer 071",2014-027009,SPM006925,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2006-07-24,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26662,"Frank Olsen Drawer 26",2014-027010,SPM007692,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2006-09-25,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26666,"Jim Durbin Drawer 071",2014-027014,SPM008657,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2007-06-20,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26667,"Jim Durbin Drawer 071",2014-027015,SPM008658,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2007-06-20,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26668,"Jim Durbin Drawer 071",2014-027016,SPM008677,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2007-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26669,"Jim Durbin Drawer 071",2014-027017,SPM008705,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2007-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26670,"Jim Durbin Drawer 071",2014-027018,SPM008712,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2007-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26673,"Jim Durbin Drawer 071",2014-027021,SPM008978,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26677,"Jim Durbin Drawer 071",2014-027025,SPM011472,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26678,"Jim Durbin Drawer 071",2014-027026,SPM011638,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26679,"Jim Durbin Drawer 071",2014-027027,SPM012613,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2008-09-25,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26680,"Frank Olsen Drawer 26",2014-027028,SPM012773,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2008-07-23,,"Hanging Bog State Preserve",42.0333365,-91.767999,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26681,"Frank Olsen Drawer 26",2014-027029,SPM012774,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2008-07-23,,"Hanging Bog State Preserve",42.0333365,-91.767999,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26682,"Frank Olsen Drawer 26",2014-027030,SPM012775,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2008-07-23,,"Hanging Bog State Preserve",42.0333365,-91.767999,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26683,"Frank Olsen Drawer 26",2014-027031,SPM012851,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2008-09-19,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26684,"Frank Olsen Drawer 26",2014-027032,SPM012852,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2008-09-26,,"Hanging Bog State Preserve",42.0333365,-91.767999,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26686,"Jim Durbin Drawer 071",2014-027034,SPM014192,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2009-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26687,"Jim Durbin Drawer 071",2014-027035,SPM014298,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2009-07-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26688,"Jim Durbin Drawer 071",2014-027036,SPM014322,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2009-07-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26689,"Jim Durbin Drawer 071",2014-027037,SPM014473,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26690,"Jim Durbin Drawer 071",2014-027038,SPM014651,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26691,"Frank Olsen Drawer 26",2014-027039,SPM016334,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2009-09-24,,"Hanging Bog State Preserve",42.0333365,-91.767999,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26692,"Frank Olsen Drawer 26",2014-027040,SPM016335,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2009-09-24,,"Hanging Bog State Preserve",42.0333365,-91.767999,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26697,"Jim Durbin Drawer 071",2014-027045,SPM018122,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2010-06-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26698,"Jim Durbin Drawer 071",2014-027046,SPM018215,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2010-06-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26699,"Jim Durbin Drawer 071",2014-027047,SPM018272,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2010-06-29,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26704,"Frank Olsen Drawer 26",2014-027052,SPM020199,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2010-07-17,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26706,,2014-027054,SPM022297,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26707,,2014-027055,SPM022358,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26708,,2014-027056,SPM022490,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26709,,2014-027057,SPM022535,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26710,,2014-027058,SPM022659,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2011-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26711,,2014-027059,SPM022941,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26712,,2014-027060,SPM022947,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26714,"Jim Durbin Drawer 071",2014-027062,SPM023554,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2011-06-19,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
26716,,2014-027064,SPM023891,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2011-09-11,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26717,"Frank Olsen Drawer 26",2014-027065,SPM024562,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2011-07-17,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26719,"Frank Olsen Drawer 26",2014-027067,SPM024670,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2011-10-02,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26720,"Frank Olsen Drawer 26",2014-027068,SPM024671,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2011-10-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26721,"Frank Olsen Drawer 26",2014-027069,SPM024672,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26729,,2014-027077,SPM028083,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26730,,2014-027078,SPM028487,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26731,,2014-027079,SPM028531,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26732,,2014-027080,SPM028565,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26733,,2014-027081,SPM028614,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26734,,2014-027082,SPM028656,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26737,,2014-027085,SPM029243,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26738,,2014-027086,SPM029306,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26739,,2014-027087,SPM029569,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2012-06-28,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26740,,2014-027088,SPM029577,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2012-06-28,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26742,,2014-027090,SPM029991,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2012-07-05,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26743,,2014-027091,SPM030497,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26744,,2014-027092,SPM030506,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26745,,2014-027093,SPM030704,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2012-07-19,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26746,,2014-027094,SPM030736,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2012-07-19,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26747,,2014-027095,SPM030843,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26759,,2014-027107,SPM034792,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2013-07-19,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26760,,2014-027108,SPM034849,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2013-07-19,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26761,,2014-027109,SPM034877,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2013-07-19,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26762,,2014-027110,SPM034887,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2013-07-19,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26765,"Frank Olsen Drawer 26",2014-027113,SPM036550,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2013-06-25,,"Pinicon Ridge Park",42.21028,-91.54417,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26767,"Frank Olsen Drawer 26",2014-027115,SPM036690,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2013-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26768,"Frank Olsen Drawer 26",2014-027116,SPM036691,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2013-10-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26778,,2014-027126,SPM040792,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26779,,2014-027127,SPM040841,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26780,,2014-027128,SPM041531,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26781,,2014-027129,SPM041607,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26782,,2014-027130,SPM042238,"Eulithis diversilineata-gracilineata",None,Iowa,Linn,2014-07-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,