ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
19291,"Jim Durbin Drawer 132",2014-019616,SPM033065,"Catocala meskei","Meske's Underwing Moth",Iowa,Woodbury,1986-08-31,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
19292,"Jim Durbin Drawer 132",2014-019617,SPM033066,"Catocala meskei","Meske's Underwing Moth",Iowa,Woodbury,1987-07-21,,"Sioux City-x",42.5018,-96.4036,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
19293,,2014-019618,SPM035429,"Catocala meskei","Meske's Underwing Moth",Iowa,Kossuth,2013-07-29,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
19294,,2014-019619,SPM035430,"Catocala meskei","Meske's Underwing Moth",Iowa,Kossuth,2013-07-30,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
19728,,2014-020059,SPM024702,"Catocala meskei","Meske's Underwing Moth",Iowa,Linn,2011-10-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
19732,"Frank Olsen Drawer 64",2014-020063,SPM007335,"Catocala meskei","Meske's Underwing Moth",Iowa,Allamakee,2006-07-14,,"Yellow River State Forest",43.1676,-91.254,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
66430,,2014-067035,,"Catocala meskei","Meske's Underwing Moth",Iowa,Kossuth,2013-07-29,,"Kossuth County",43.251339,-94.233337,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
66431,,2014-067036,,"Catocala meskei","Meske's Underwing Moth",Iowa,Kossuth,2013-07-29,,"Kossuth County",43.251339,-94.233337,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
125601,,2015-016169,,"Catocala meskei","Meske's Underwing Moth",Iowa,Story,2004-07-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125602,,2015-016170,,"Catocala meskei","Meske's Underwing Moth",Iowa,Story,2003-09-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125603,,2015-016171,,"Catocala meskei","Meske's Underwing Moth",Iowa,Story,2001-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125604,,2015-016172,,"Catocala meskei","Meske's Underwing Moth",Iowa,Story,1998-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125605,,2015-016173,,"Catocala meskei","Meske's Underwing Moth",Iowa,Story,2006-08-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125606,,2015-016174,,"Catocala meskei","Meske's Underwing Moth",Iowa,Story,2010-07-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
129755,,2015-020345,,"Catocala meskei","Meske's Underwing Moth",Iowa,Kossuth,2013-07-29,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
129756,,2015-020346,,"Catocala meskei","Meske's Underwing Moth",Iowa,Kossuth,2013-07-30,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
129757,,2015-020347,,"Catocala meskei","Meske's Underwing Moth",Iowa,Kossuth,2013-08-29,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
136504,,2016-001046,,"Catocala meskei","Meske's Underwing Moth",Iowa,Story,1998-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136505,,2016-001047,,"Catocala meskei","Meske's Underwing Moth",Iowa,Story,2001-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136506,,2016-001048,,"Catocala meskei","Meske's Underwing Moth",Iowa,Story,2003-09-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136507,,2016-001049,,"Catocala meskei","Meske's Underwing Moth",Iowa,Story,2004-07-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136508,,2016-001050,,"Catocala meskei","Meske's Underwing Moth",Iowa,Story,2006-08-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136509,,2016-001051,,"Catocala meskei","Meske's Underwing Moth",Iowa,Story,2010-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
179178,,2016-043928,,"Catocala meskei","Meske's Underwing Moth",Iowa,Story,2016-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"06 July 2016 hi 90 deg; wind variable; partly cloudy > mostly cloudy.  07 July 100-200 am; 75 deg; wind SW 3 mph; partly cloudy > overcast; by 2 am wind shifting to NW 20 mph gusting to 35 mph; so only did NLC; Staples not done.  Thundershowers by 230."
199144,"Paul Martsching Collection",2017-017077,,"Catocala meskei","Meske's Underwing Moth",Iowa,Story,2017-09-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199145,"Paul Martsching Collection",2017-017078,,"Catocala meskei","Meske's Underwing Moth",Iowa,Story,2017-09-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222374,"Paul Martsching Collection",2018-020528,,"Catocala meskei","Meske's Underwing Moth",Iowa,Story,2018-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
238930,"Paul Martsching Collection",2019-008904,,"Catocala meskei","Meske's Underwing Moth",Iowa,Story,2019-07-26,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
238934,"Paul Martsching Collection",2019-008909,,"Catocala meskei","Meske's Underwing Moth",Iowa,Story,2019-08-23,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239180,"Paul Martsching Collection",2019-008905,,"Catocala meskei","Meske's Underwing Moth",Iowa,Story,2019-07-18,20:30,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Sugar Bait",Pinned,1,,,,,,,,,
241473,,,,"Catocala meskei","Meske's Underwing Moth",Iowa,Johnson,2019-10-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
272636,"Paul Martsching Collection",2020-000217,,"Catocala meskei","Meske's Underwing Moth",Iowa,Story,2020-08-06,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272637,"Paul Martsching Collection",2020-000218,,"Catocala meskei","Meske's Underwing Moth",Iowa,Story,2020-07-17,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
298358,"Paul Martsching Collection",2021-000221,,"Catocala meskei","Meske's Underwing Moth",Iowa,Story,2021-07-04,1600,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,90,,,15,180,,hazy,,
354572,,,,"Catocala meskei","Meske's Underwing Moth",Iowa,Winneshiek,1970-09-19,,Decorah-x,43.30333,-91.78556,,adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
