ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6387,,2014-006668,,"Vanessa virginiensis","American Lady",Iowa,Story,1950-07-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
48538,"Jim Durbin Drawer 032",2014-048916,SPM003809,"Vanessa virginiensis","American Lady",Iowa,Story,2005-04-17,,Collins,41.89893,-93.30775,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
135005,,2015-025599,,"Vanessa virginiensis","American Lady",Iowa,Story,2007-07-29,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
138301,,2016-002846,,"Vanessa virginiensis","American Lady",Iowa,Story,2012-05-07,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
138315,,2016-002860,,"Vanessa virginiensis","American Lady",Iowa,Story,2013-06-09,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
140053,,2016-004626,,"Vanessa virginiensis","American Lady",Iowa,Story,2015-05-27,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,82,,,,,,Clear,,
141222,,2016-005804,,"Vanessa virginiensis","American Lady",Iowa,Story,2007-06-20,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,83,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141434,,2016-006021,,"Vanessa virginiensis","American Lady",Iowa,Story,2008-06-18,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,2,75,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141440,,2016-006027,,"Vanessa virginiensis","American Lady",Iowa,Story,2008-06-27,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,75,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141576,,2016-006166,,"Vanessa virginiensis","American Lady",Iowa,Story,2010-05-07,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,1,70,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141768,,2016-006365,,"Vanessa virginiensis","American Lady",Iowa,Story,2012-04-24,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,19,78,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141924,,2016-006522,,"Vanessa virginiensis","American Lady",Iowa,Story,2012-08-15,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,84,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141932,,2016-006530,,"Vanessa virginiensis","American Lady",Iowa,Story,2012-08-15,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,84,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142024,,2016-006627,,"Vanessa virginiensis","American Lady",Iowa,Story,2013-09-18,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,84,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142033,,2016-006636,,"Vanessa virginiensis","American Lady",Iowa,Story,2013-09-27,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,86,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
188483,,2017-006444,,"Vanessa virginiensis","American Lady",Iowa,Story,2016-05-02,,"Reiman Gardens Area, Ames",42.0118,-93.6382,"Nathan Brockman",adult,Sighting,Sighting,6,,,,,,,,,"Cultivated plantings;Turf;Woodland/Woodland edge;Prairie;Light cultivated planting & turf"
211545,,2018-009702,,"Vanessa virginiensis","American Lady",Iowa,Story,2018-05-27,,Nevada,42.01972,-93.44668,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
214076,,2018-012232,,"Vanessa virginiensis","American Lady",Iowa,Story,2018-05-27,,Nevada,42.01972,-93.44668,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229229,,2019-003942,,"Vanessa virginiensis","American Lady",Iowa,Story,2014-05-03,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
229230,,2019-003943,,"Vanessa virginiensis","American Lady",Iowa,Story,2017-05-04,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
230010,,2019-004724,,"Vanessa virginiensis","American Lady",Iowa,Story,2019-04-20,,"Lowe's, Ames-x",41.9989,-93.61104,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
263701,,,,"Vanessa virginiensis","American Lady",Iowa,Story,2017-04-23,15:00,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,72,,,"Moderately Windy",,,"Mostly Clear",,
263702,,,,"Vanessa virginiensis","American Lady",Iowa,Story,2017-05-05,12:12,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,71,,,"Moderately Windy",,,"Mostly Clear",,
263703,,,,"Vanessa virginiensis","American Lady",Iowa,Story,2017-05-07,11:18,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,68,,,"Relatively Still",,,Clear,,
263704,,,,"Vanessa virginiensis","American Lady",Iowa,Story,2017-05-13,13:55,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,80,,,Calm,,,Clear,,
263705,,,,"Vanessa virginiensis","American Lady",Iowa,Story,2018-05-04,14:58,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,76,,,"Moderately Windy",,,"Partly Cloudy",,
263706,,,,"Vanessa virginiensis","American Lady",Iowa,Story,2019-04-14,15:25,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
263707,,,,"Vanessa virginiensis","American Lady",Iowa,Story,2019-05-05,11:02,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,70,,,"Moderately Windy",,,Clear,,
263708,,,,"Vanessa virginiensis","American Lady",Iowa,Story,2017-06-19,10:30,"Ada Hayden Heritage Park",42.068025,-93.627277,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,Clear,,
263709,,,,"Vanessa virginiensis","American Lady",Iowa,Story,2017-06-26,11:30,"Ada Hayden Heritage Park",42.068025,-93.627277,IBSN,adult,Sighting,Sighting,4,71,,,"Moderately Windy",,,Clear,,
263710,,,,"Vanessa virginiensis","American Lady",Iowa,Story,2017-07-05,10:00,"Ada Hayden Heritage Park",42.068025,-93.627277,IBSN,adult,Sighting,Sighting,7,79,,,Calm,,,Clear,,
263711,,,,"Vanessa virginiensis","American Lady",Iowa,Story,2017-08-11,10:00,"Ada Hayden Heritage Park",42.068025,-93.627277,IBSN,adult,Sighting,Sighting,1,65,,,"Moderately Windy",,,Clear,,
263712,,,,"Vanessa virginiensis","American Lady",Iowa,Story,2018-05-22,11:30,"Ada Hayden Heritage Park",42.068025,-93.627277,IBSN,adult,Sighting,Sighting,1,72,,,"Moderately Windy",,,Hazy,,
263725,,,,"Vanessa virginiensis","American Lady",Iowa,Story,2018-07-22,14:35,"Christiansen Forest Preserve",41.908143,-93.579312,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Mostly Clear",,
263726,,,,"Vanessa virginiensis","American Lady",Iowa,Story,2018-07-29,15:15,"Christiansen Forest Preserve",41.908143,-93.579312,IBSN,adult,Sighting,Sighting,2,79,,,"Relatively Still",,,"Partly Cloudy",,
263727,,,,"Vanessa virginiensis","American Lady",Iowa,Story,2018-08-05,15:15,"Christiansen Forest Preserve",41.908143,-93.579312,IBSN,adult,Sighting,Sighting,1,86,,,"Relatively Still",,,"Mostly Cloudy",,
263728,,,,"Vanessa virginiensis","American Lady",Iowa,Story,2018-09-16,13:15,"Christiansen Forest Preserve",41.908143,-93.579312,IBSN,adult,Sighting,Sighting,2,86,,,"Relatively Still",,,"Partly Cloudy",,
263739,,,,"Vanessa virginiensis","American Lady",Iowa,Story,2017-06-07,14:07,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,Clear,,
263740,,,,"Vanessa virginiensis","American Lady",Iowa,Story,2019-05-06,12:55,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,64,,,"Moderately Windy",,,"Mostly Cloudy",,
263741,,,,"Vanessa virginiensis","American Lady",Iowa,Story,2019-05-15,15:30,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Mostly Clear",,
263742,,,,"Vanessa virginiensis","American Lady",Iowa,Story,2019-06-10,14:00,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,77,,,Windy,,,"Mostly Cloudy",,
263743,,,,"Vanessa virginiensis","American Lady",Iowa,Story,2019-06-24,13:30,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,5,72,,,Windy,,,"Mostly Cloudy",,
263745,,,,"Vanessa virginiensis","American Lady",Iowa,Story,2019-08-27,11:28,"Moore Memorial Park",42.043632,-93.650431,IBSN,adult,Sighting,Sighting,2,71,,,"Moderately Windy",,,Clear,,
263756,,,,"Vanessa virginiensis","American Lady",Iowa,Story,2018-07-18,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,7,78,,,"Relatively Still",,,Clear,,
263757,,,,"Vanessa virginiensis","American Lady",Iowa,Story,2018-07-21,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,3,76,,,"Moderately Windy",,,Clear,,
263758,,,,"Vanessa virginiensis","American Lady",Iowa,Story,2018-08-01,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,1,74,,,"Relatively Still",,,"Mostly Clear",,
263769,,,,"Vanessa virginiensis","American Lady",Iowa,Story,2016-05-02,11:45,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,6,60,,,"Relatively Still",,,"Partly Cloudy",,
263770,,,,"Vanessa virginiensis","American Lady",Iowa,Story,2017-04-17,13:57,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,1,18,,,"Relatively Still",,,"Mostly Clear",,
263771,,,,"Vanessa virginiensis","American Lady",Iowa,Story,2017-05-06,13:50,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,1,70,,,"Moderately Windy",,,Clear,,
263772,,,,"Vanessa virginiensis","American Lady",Iowa,Story,2019-04-16,14:03,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,47,72,,,"Moderately Windy",,,"Mostly Cloudy",,
263773,,,,"Vanessa virginiensis","American Lady",Iowa,Story,2019-04-23,14:11,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,5,64,,,"Moderately Windy",,,"Partly Cloudy",,
263774,,,,"Vanessa virginiensis","American Lady",Iowa,Story,2019-05-23,15:05,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,1,21,,,Calm,,,"Mostly Clear",,
263775,,,,"Vanessa virginiensis","American Lady",Iowa,Story,2019-06-04,10:06,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,1,22,,,"Relatively Still",,,"Partly Cloudy",,
263776,,,,"Vanessa virginiensis","American Lady",Iowa,Story,2019-09-23,12:15,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,2,73,,,Calm,,,Clear,,
286737,,,,"Vanessa virginiensis","American Lady",Iowa,Story,2020-04-08,,"Reiman Gardens Area, Ames",42.010584,-93.638312,IBSN,adult,Sighting,Sighting,1,63,,,"Relatively Still",,,"Mostly Clear",,
286739,,,,"Vanessa virginiensis","American Lady",Iowa,Story,2020-05-02,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,1,71,,,"Moderately Windy",,,"Mostly Cloudy",,
286740,,,,"Vanessa virginiensis","American Lady",Iowa,Story,2020-05-03,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,1,78,,,Calm,,,"Partly Cloudy",,
286742,,,,"Vanessa virginiensis","American Lady",Iowa,Story,2020-05-15,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,1,66,,,"Relatively Still",,,Clear,,
286746,,,,"Vanessa virginiensis","American Lady",Iowa,Story,2020-05-22,,"Reiman Gardens Area, Ames",42.010584,-93.638312,IBSN,adult,Sighting,Sighting,1,64,,,"Moderately Windy",,,"Partly Cloudy",,
286748,,,,"Vanessa virginiensis","American Lady",Iowa,Story,2020-06-02,,"Reiman Gardens Area, Ames",42.010584,-93.638312,IBSN,adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,"Mostly Clear",,
306989,,,,"Vanessa virginiensis","American Lady",Iowa,Story,2021-09-14,14:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,1,74,,,,,,"Partly Cloudy",,
330941,,,,"Vanessa virginiensis","American Lady",Iowa,Story,2022-07-05,,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,IBSN,adult,Sighting,Sighting,12,89,,,"Relatively Still",,,"Mostly Clear",,
330950,,,,"Vanessa virginiensis","American Lady",Iowa,Story,2022-07-29,,"Ketelsen Marsh",42.046215,-93.562982,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Partly Cloudy",,
362543,,,,"Vanessa virginiensis","American Lady",Iowa,Story,2023-06-16,,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Hazy,,
362544,,,,"Vanessa virginiensis","American Lady",Iowa,Story,2023-06-18,,"Christiansen Forest Preserve",41.908143,-93.579312,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Partly Cloudy",,
362546,,,,"Vanessa virginiensis","American Lady",Iowa,Story,2023-07-06,,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,"Mostly Cloudy",,
366200,,,,"Vanessa virginiensis","American Lady",Iowa,Story,2023-06-12,,"Christiansen Forest Preserve",41.908143,-93.579312,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
366201,,,,"Vanessa virginiensis","American Lady",Iowa,Story,2023-07-05,,"Christiansen Forest Preserve",41.908143,-93.579312,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
366202,,,,"Vanessa virginiensis","American Lady",Iowa,Story,2023-07-05,,"Christiansen Forest Preserve",41.908143,-93.579312,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
366204,,,,"Vanessa virginiensis","American Lady",Iowa,Story,2023-08-15,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
