ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137597,,2016-002140,,"Colaspis brunnea","Grape Colaspis",Iowa,Johnson,2013-07-16,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137853,,2016-002397,,"Colaspis brunnea","Grape Colaspis",Iowa,Johnson,2010-07-20,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
279279,,,,"Colaspis brunnea","Grape Colaspis",Iowa,Johnson,2020-07-07,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296827,,,,"Colaspis brunnea","Grape Colaspis",Iowa,Johnson,2021-08-07,23:09:34,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297961,,,,"Colaspis brunnea","Grape Colaspis",Iowa,Johnson,2021-07-20,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319620,,,,"Colaspis brunnea","Grape Colaspis",Iowa,Johnson,2022-07-04,23:09:06,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320185,,,,"Colaspis brunnea","Grape Colaspis",Iowa,Johnson,2022-07-10,6:58:56,"Sugar Bottom Recreational Area",41.76051768,-91.5610794,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320336,,,,"Colaspis brunnea","Grape Colaspis",Iowa,Johnson,2022-07-15,6:22:40,"MacBride Nature Recreation Area",41.7868507,-91.56854348,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320709,,,,"Colaspis brunnea","Grape Colaspis",Iowa,Johnson,2022-07-22,22:02:48,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320778,,,,"Colaspis brunnea","Grape Colaspis",Iowa,Johnson,2022-07-19,22:17:33,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343568,,,,"Colaspis brunnea","Grape Colaspis",Iowa,Johnson,2023-07-05,22:00:18,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
