ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
33234,"Jim Durbin Drawer 500",2014-033606,SPM005518,"Ladona deplanata","Blue Corporal",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33235,,2014-033607,SPM039058,"Ladona deplanata","Blue Corporal",Kentucky,Ohio,2010-04-25,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
228054,,2019-002776,,"Ladona deplanata","Blue Corporal",Kentucky,Ohio,2010-04-23,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
228055,,2019-002777,,"Ladona deplanata","Blue Corporal",Kentucky,Ohio,2010-04-23,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
228059,,2019-002781,,"Ladona deplanata","Blue Corporal",Kentucky,Ohio,2010-04-23,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
228065,,2019-002787,,"Ladona deplanata","Blue Corporal",Kentucky,Ohio,2010-04-25,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
264764,,,,"Ladona deplanata","Blue Corporal",Kentucky,Ohio,2010-04-23,,"Leon's Farm, Ohio County",37.421609,-86.771076,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
266225,,,,"Ladona deplanata","Blue Corporal",Iowa,"Van Buren",2009-05-09,14:59:37,"Lacey-Keosauqua State Park",40.71523215,-91.99018841,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
290201,,,,"Ladona deplanata","Blue Corporal",Iowa,Davis,2021-05-21,,"Eldon Wildlife Management Area",40.887971,-92.253072,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
290203,,,,"Ladona deplanata","Blue Corporal",Iowa,Davis,2021-05-21,,"Eldon Wildlife Management Area",40.887971,-92.253072,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
292637,"Odonate Central",,,"Ladona deplanata","Blue Corporal",Iowa,Davis,2011-05-16,,"Eldon Wildlife Management Area",40.88062,-92.25211,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
294699,"Odonate Central",,,"Ladona deplanata","Blue Corporal",Iowa,Davis,2021-05-21,,"Eldon Wildlife Management Area",40.887477,-92.250549,"Mark Brown",adult,Sighting,Photo,1,,,,,,,,,
294734,"Odonate Central",,,"Ladona deplanata","Blue Corporal",Iowa,Davis,2021-05-13,,"Eldon Wildlife Management Area",40.886976,-92.248278,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
301463,,,,"Ladona deplanata","Blue Corporal",Iowa,Davis,2021-05-13,,"Eldon Wildlife Management Area",40.880576,-92.25189,"Jay Gilliam",adult,Sighting,Sighting,20,,,,,,,,,
318829,,,,"Ladona deplanata","Blue Corporal",Iowa,Davis,2022-05-14,,"Eldon Wildlife Management Area",40.880576,-92.25189,"Jay Gilliam",adult,Sighting,Photograph,9,,,,,,,,,
318838,,,,"Ladona deplanata","Blue Corporal",Iowa,Davis,2022-05-22,,"Eldon Wildlife Management Area",40.880576,-92.25189,"Jay Gilliam",adult,Sighting,Photograph,7,,,,,,,,,
