ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
334572,,,,"Nycticeius humeralis","Evening Bat",Iowa,Linn,2023-05-30,,"Hitaga Sand Ridge Prairie Preserve",42.250819,-91.632137,"Jim Durbin",adult,"Echo Meter",Sighting,1,71,57,55,0,0,29.91,"partly cloudy","90% visible","Echo Meter 2"
334737,,,,"Nycticeius humeralis","Evening Bat",Iowa,Linn,2023-06-07,,"Pinicon Ridge Park",42.210822,-91.544281,"Jim Durbin",adult,"Echo Meter",Sighting,1,64,58,49,1,280,29.87,"partly cloudy","90% visible","Echo Meter"
335969,,,,"Nycticeius humeralis","Evening Bat",Iowa,Polk,2023-06-26,22:47:03,"Yellow Banks Park",41.54435375,-93.46784642,"Jim Durbin",adult,"Echo Meter",Sighting,1,75,62,61,2,193,29.92,clear,"50% visible",
336255,,,,"Nycticeius humeralis","Evening Bat",Iowa,Linn,2023-06-29,21:24:19,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,"Echo Meter",Sighting,1,76,92,74,0,330,29.88,hazy,"50% visible",
337307,,,,"Nycticeius humeralis","Evening Bat",Iowa,Linn,2023-07-08,21:05:08,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,"Echo Meter",Sighting,1,73,55,53,7,330,29.89,clear,"80% visible",
337555,,,,"Nycticeius humeralis","Evening Bat",Iowa,Benton,2023-07-11,22:44:57,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,"Echo Meter",Sighting,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337697,,,,"Nycticeius humeralis","Evening Bat",Iowa,Linn,2023-07-16,,"Matsell Bridge Natural Area",42.132173,-91.385258,"Jim Durbin",adult,"Echo Meter",Sighting,1,73,70,63,4,220,29.87,cloudy,"10% visible",
338373,,,,"Nycticeius humeralis","Evening Bat",Iowa,Linn,2023-07-20,20:50:55,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,"Echo Meter",Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
339230,,,,"Nycticeius humeralis","Evening Bat",Iowa,Linn,2023-08-02,20:50:06,"Wanatee County Park",42.00997111,-91.5665254,"Jim Durbin",adult,"Echo Meter",Sighting,1,75,94,73,3,110,30,"partly cloudy",full,
341444,,,,"Nycticeius humeralis","Evening Bat",Iowa,Linn,2023-09-05,22:28:16,"Wanatee County Park",42.010077715,-91.56652844166666,"Jim Durbin",adult,"Echo Meter",Sighting,1,84,63,70,13,180,29.73,cloudy,"80% moon",
