ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
120373,,2015-010745,,"Euptoieta claudia","Variegated Fritillary",Iowa,Decatur,2014-07-18,,Timberhill,40.715921,-93.651635,"Sibylla Brown",adult,Sighting,Pinned,1,,,,,,,,,
136273,,2016-000815,,"Euptoieta claudia","Variegated Fritillary",Iowa,Decatur,2015-09-22,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"Vegatable Garden"
182091,,2017-000052,,"Euptoieta claudia","Variegated Fritillary",Iowa,Decatur,2016-07-15,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202188,,2018-000334,,"Euptoieta claudia","Variegated Fritillary",Iowa,Decatur,2017-09-12,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
220113,,2018-018269,,"Euptoieta claudia","Variegated Fritillary",Iowa,Decatur,2018-07-03,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,"Bucket Trap",Photograph,1,,,,,,,,,
225229,,2019-000165,,"Euptoieta claudia","Variegated Fritillary",Iowa,Decatur,2018-07-02,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Photograph,1,,,,,,,,,
275972,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Decatur,2020-07-13,,"Decatur Wildlife Management Area",40.831388,-93.856857,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275990,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Decatur,2020-07-13,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
