ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5391,,2014-005672,,"Polygonia interrogationis","Question Mark",Iowa,Washington,1950-06-30,,"Washington County",41.347797,-91.753883," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
9899,,2014-010180,,"Polygonia comma","Eastern Comma",Iowa,Washington,2012-04-01,,"Brinton Timbers Park",41.2286111,-91.8563889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
118401,,2015-008959,,"Polygonia comma","Eastern Comma",Iowa,Washington,2001-04-30,,"Fern Cliff County Park",41.201811,-91.609179,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118403,,2015-008961,,"Polygonia comma","Eastern Comma",Iowa,Washington,2014-06-14,,"Brinton Timbers Park",41.226904,-91.862535,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
118405,,2015-008963,,"Polygonia comma","Eastern Comma",Iowa,Washington,2009-06-20,,"Clemmons Creek Wildlife and Recreation Area",41.309094,-91.746663,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
118600,,2015-009158,,"Polygonia interrogationis","Question Mark",Iowa,Washington,2001-04-30,,"Lake Darling State Park",41.187385,-91.901158,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118604,,2015-009162,,"Polygonia interrogationis","Question Mark",Iowa,Washington,2009-06-20,,"Clemmons Creek Wildlife and Recreation Area",41.309094,-91.746663,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118605,,2015-009163,,"Polygonia interrogationis","Question Mark",Iowa,Washington,2001-06-01,,"Kewash Nature Trail",41.338215,-91.819786,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118787,,2015-009345,,"Polygonia progne","Gray Comma",Iowa,Washington,2014-06-14,,"Brinton Timbers Park",41.226904,-91.862535,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118788,,2015-009346,,"Polygonia progne","Gray Comma",Iowa,Washington,2009-06-20,,"Clemmons Creek Wildlife and Recreation Area",41.309094,-91.746663,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
