ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
227812,,2019-002534,,"Scudderia furcata","Fork-tailed Bush Katydid",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.166015,-91.233583,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227813,,2019-002535,,"Scudderia furcata","Fork-tailed Bush Katydid",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.166015,-91.233583,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
279310,,,,"Pseudopomala brachyptera","Short-winged Toothpick Grasshopper",Iowa,Allamakee,2020-07-12,,"Effigy Mounds National Monument",43.100641,-91.183746,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
318780,,,,"Melanoplus femurrubrum","Red-legged Grasshopper",Iowa,Allamakee,2022-07-09,10:10:38,"Effigy Mounds National Monument",43.08714548,-91.18768147,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319856,,,,"Metrioptera roeselii","Roesel's Katydid",Iowa,Allamakee,2022-07-08,,"Yellow River State Forest",43.182085,-91.234643,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319894,,,,"Conocephalus fasciatus","Slender Meadow Katydid",Iowa,Allamakee,2022-09-07,,"Pool Slough Wildlife Management Area",43.493273,-91.256297,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319895,,,,"Melanoplus femurrubrum","Red-legged Grasshopper",Iowa,Allamakee,2022-09-07,,"Pool Slough Wildlife Management Area",43.493273,-91.256297,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319901,,,,"Melanoplus bivittatus","Two-Striped Grasshopper",Iowa,Allamakee,2022-09-07,,"Pool Slough Wildlife Management Area",43.493273,-91.256297,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
355781,,,,"Arphia conspersa","Speckle-winged Rangeland Grasshopper",Iowa,Allamakee,2007-06-05,,"Heritage Valley",43.371,-91.578833,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355782,,,,"Arphia conspersa","Speckle-winged Rangeland Grasshopper",Iowa,Allamakee,2007-06-05,,"Heritage Valley",43.371,-91.578833,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355783,,,,"Arphia conspersa","Speckle-winged Rangeland Grasshopper",Iowa,Allamakee,2007-06-05,,"Heritage Valley",43.371,-91.578833,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355798,,,,"Dissosteira carolina","Carolina Grasshopper",Iowa,Allamakee,2007-07-21,,"Heritage Valley",43.371,-91.578833,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355799,,,,"Dissosteira carolina","Carolina Grasshopper",Iowa,Allamakee,2007-07-19,,"Heritage Valley",43.371,-91.578833,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355801,,,,"Gryllus veletis","Spring Field Cricket",Iowa,Allamakee,2007-05-25,,"Heritage Valley",43.371,-91.578833,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356330,,,,"Pardalophora apiculata","Coral-winged Grasshopper",Iowa,Allamakee,2013-06-13,,Redacted,Redacted,Redacted,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358338,,,,"Phoetaliotes nebrascensis","Large-headed Grasshopper",Iowa,Allamakee,2007-07-24,,"Osterholm Site",43.482,-91.5216,"Brian Rouse",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358558,,,,"Arphia sulphurea","Sulphur-winged Grasshopper",Iowa,Allamakee,2013-06-11,,"Mile Long Prairie",43.406167,-91.550667,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358559,,,,"Arphia sulphurea","Sulphur-winged Grasshopper",Iowa,Allamakee,2013-06-11,,"Mile Long Prairie",43.406167,-91.550667,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358563,,,,"Dissosteira carolina","Carolina Grasshopper",Iowa,Allamakee,2015-08-13,,"Mile Long Prairie",43.406167,-91.550667,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359310,,,,"Hesperotettix viridis",None,Iowa,Allamakee,2013-07-11,,"Zoll's Mountain Hill Prairie",43.439333,-91.3315,"Dan Gibson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
