ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148838,,2016-013583,,"Enallagma civile","Familiar Bluet",Iowa,Madison,2000-08-24,,"Badger Creek Recreation Area",41.475275,-93.910551,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148851,,2016-013596,,"Enallagma civile","Familiar Bluet",Iowa,Madison,1996-08-23,,"Badger Creek Recreation Area",41.475275,-93.910551,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151312,,2016-016057,,"Enallagma civile","Familiar Bluet",Iowa,Madison,1998-07-08,,"Criss Cove County Park",41.212792,-94.043341,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157687,,2016-022432,,"Enallagma civile","Familiar Bluet",Iowa,Madison,2000-09-13,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Middle River 15-30 ft. wide"
158614,,2016-023359,,"Enallagma civile","Familiar Bluet",Iowa,Madison,2000-09-13,,"North River @ Hogback Covered Bridge",41.386506,-94.047496,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
159670,,2016-024415,,"Enallagma civile","Familiar Bluet",Iowa,Madison,1999-07-28,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond  1 ac.  E. side Rte 167
"
160129,,2016-024874,,"Enallagma civile","Familiar Bluet",Iowa,Madison,2000-09-13,,"Criss Cove County Park",41.212501,-94.04347,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160842,,2016-025587,,"Enallagma civile","Familiar Bluet",Iowa,Madison,2000-08-24,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Rock Bottomed Stream at Cedar Bridge"
162233,,2016-026978,,"Enallagma civile","Familiar Bluet",Iowa,Madison,1998-07-08,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small deep pond at corner"
166165,,2016-030910,,"Enallagma civile","Familiar Bluet",Iowa,Madison,2000-08-24,,"Winterset Reservoir",41.324935,-94.016867,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
276467,,2020-000815,,"Enallagma civile","Familiar Bluet",Iowa,Madison,2019-08-15,,"Jensen Marsh",41.328274,-93.793668,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,1276
276468,,2020-000816,,"Enallagma civile","Familiar Bluet",Iowa,Madison,2020-10-02,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,4,,,,,,,,,1278
276696,,2020-001041,,"Enallagma civile","Familiar Bluet",Iowa,Madison,2019-09-07,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,6219
276806,,2020-001149,,"Enallagma civile","Familiar Bluet",Iowa,Madison,2019-09-26,,"Jensen Marsh",41.328274,-93.793668,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,8496
276828,,2020-001171,,"Enallagma civile","Familiar Bluet",Iowa,Madison,2020-08-02,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,9108
277071,,,,"Enallagma civile","Familiar Bluet",Iowa,Madison,2020-06-05,,"Jensen Marsh",41.328274,-93.793668,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
277630,,,,"Enallagma civile","Familiar Bluet",Iowa,Madison,2020-09-07,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
293354,"Odonate Central",,,"Enallagma civile","Familiar Bluet",Iowa,Madison,2018-09-19,,"Criss Cove County Park",41.21305,-94.04299,"Terry Hibbitts",adult,Sighting,Photo,1,,,,,,,,,
293711,"Odonate Central",,,"Enallagma civile","Familiar Bluet",Iowa,Madison,2020-06-05,,"Jensen Marsh",41.32908,-93.791345,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294559,"Odonate Central",,,"Enallagma civile","Familiar Bluet",Iowa,Madison,2020-08-02,,"Pammel State Park",41.2952,-94.07437,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294619,"Odonate Central",,,"Enallagma civile","Familiar Bluet",Iowa,Madison,2020-09-07,,"Pammel State Park",41.2952,-94.07437,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294663,"Odonate Central",,,"Enallagma civile","Familiar Bluet",Iowa,Madison,2020-10-02,,"Pammel State Park",41.2952,-94.07437,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
296688,,,,"Enallagma civile","Familiar Bluet",Iowa,Madison,2021-08-15,10:37:45,"Middle River Park",41.3175083,-94.00387136,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
302220,,,,"Enallagma civile","Familiar Bluet",Iowa,Madison,2021-09-25,,"Jensen Marsh",41.328274,-93.793668,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319110,,,,"Enallagma civile","Familiar Bluet",Iowa,Madison,2022-06-26,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346104,,,,"Enallagma civile","Familiar Bluet",Iowa,Madison,2023-08-19,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
