ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
19784,"Jim Durbin Drawer 500",2014-020115,SPM001619,"Celithemis eponina","Halloween Pennant",Iowa,Linn,2001-07-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19790,,2014-020121,SPM039040,"Celithemis eponina","Halloween Pennant",Iowa,Linn,2008-07-09,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25905,"Jim Durbin Drawer 500",2014-026253,SPM001586,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Linn,2001-05-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25906,"Jim Durbin Drawer 500",2014-026254,SPM001592,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Linn,2001-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25907,"Jim Durbin Drawer 500",2014-026255,SPM005495,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Linn,2005-05-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25915,,2014-026263,SPM036017,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Linn,2013-07-23,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25916,,2014-026264,SPM038729,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Linn,2008-07-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34109,,2014-034481,SPM036013,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Linn,2013-07-23,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34137,"Jim Durbin Drawer 500",2014-034509,SPM001630,"Libellula luctuosa","Widow Skimmer",Iowa,Linn,1998-06-27,,"Pinicon Ridge Park",42.22682,-91.53347,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34157,"Jim Durbin Drawer 500",2014-034529,SPM001587,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,2001-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34158,"Jim Durbin Drawer 500",2014-034530,SPM001654,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,2001-05-28,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34160,"Jim Durbin Drawer 500",2014-034532,SPM012253,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,1999-07-04,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
34161,"Jim Durbin Drawer 500",2014-034533,SPM012254,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,1998-07-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
34165,,2014-034537,SPM036014,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,2013-07-23,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34166,,2014-034538,SPM036018,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,2013-07-23,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34167,,2014-034539,SPM036031,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,2013-07-29,,"Thomas Park, Marion",42.03056,-91.61139,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39329,"Jim Durbin Drawer 500",2014-039703,SPM001590,"Pachydiplax longipennis","Blue Dasher",Iowa,Linn,2001-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39335,,2014-039709,SPM036015,"Pachydiplax longipennis","Blue Dasher",Iowa,Linn,2013-07-23,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39336,,2014-039710,SPM036016,"Pachydiplax longipennis","Blue Dasher",Iowa,Linn,2013-07-23,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39339,,2014-039713,SPM039042,"Pachydiplax longipennis","Blue Dasher",Iowa,Linn,2008-07-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40824,"Jim Durbin Drawer 500",2014-041201,SPM001569,"Perithemis tenera","Eastern Amberwing",Iowa,Linn,2004-06-24,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40831,,2014-041208,SPM039041,"Perithemis tenera","Eastern Amberwing",Iowa,Linn,2008-07-10,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42309,,2014-042686,SPM001575,"Plathemis lydia","Common Whitetail",Iowa,Linn,1999-07-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
42311,"Jim Durbin Drawer 500",2014-042688,SPM001655,"Plathemis lydia","Common Whitetail",Iowa,Linn,1999-07-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47376,"Jim Durbin Drawer 500",2014-047754,SPM001593,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Linn,2001-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47384,"Jim Durbin Drawer 500",2014-047762,SPM001571,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Linn,2004-06-24,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47385,"Jim Durbin Drawer 500",2014-047763,SPM001582,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Linn,2000-07-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47386,"Jim Durbin Drawer 500",2014-047764,SPM001601,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Linn,2001-06-26,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47387,,2014-047765,SPM001737,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Linn,1998-06-27,,"Pinicon Ridge Park",42.22682,-91.53347,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
47388,"Jim Durbin Drawer 500",2014-047766,SPM001588,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Linn,2001-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47389,"Jim Durbin Drawer 500",2014-047767,SPM001602,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Linn,2001-06-26,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47392,,2014-047770,SPM001570,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Linn,2004-06-24,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
48078,"Jim Durbin Drawer 500",2014-048456,SPM001565,"Tramea lacerata","Black Saddlebags",Iowa,Linn,2004-06-24,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
127449,,2015-018039,,"Perithemis tenera","Eastern Amberwing",Iowa,Linn,2007-06-15,,"Pleasant Creek State Recreation Area, Linn County",42.11964,-91.81342,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127450,,2015-018040,,"Perithemis tenera","Eastern Amberwing",Iowa,Linn,2007-06-29,,"Pleasant Creek State Recreation Area, Linn County",42.11964,-91.81342,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127451,,2015-018041,,"Perithemis tenera","Eastern Amberwing",Iowa,Linn,2007-06-29,,"Pleasant Creek State Recreation Area, Linn County",42.11964,-91.81342,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130321,,2015-020911,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Linn,2009-07-02,,"Palisades Kepler State Park",41.90833,-91.50238,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130322,,2015-020912,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Linn,2009-07-02,,"Palisades Kepler State Park",41.90833,-91.50238,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
137401,,2016-001944,,"Libellula luctuosa","Widow Skimmer",Iowa,Linn,2006-07-04,,"Wickiup Hill Outdoor Learning Area",42.0834,-91.764008,"Mark Brown",adult,,Photograph,1,,,,,,,,,
149642,,2016-014387,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,1997-07-08,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Blue Creek"
149939,,2016-014684,,"Plathemis lydia","Common Whitetail",Iowa,Linn,1996-08-20,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Buffalo Creek  40 to 50 ft. wide"
149969,,2016-014714,,"Plathemis lydia","Common Whitetail",Iowa,Linn,2001-07-05,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Buffalo Creek 15-30 ft wide  mostly good bottom"
149973,,2016-014718,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Linn,1996-09-16,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Buffalo Creek -30-50 ft. wide"
149983,,2016-014728,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Linn,1996-09-16,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Buffalo Creek--30-50 ft. wide"
150984,,2016-015729,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Linn,2000-09-08,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Cornell College Campus - small pond"
150985,,2016-015730,,"Libellula luctuosa","Widow Skimmer",Iowa,Linn,2000-09-08,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Cornell College Campus - small pond"
150986,,2016-015731,,"Pachydiplax longipennis","Blue Dasher",Iowa,Linn,2000-09-08,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Cornell College Campus - small pond"
150990,,2016-015735,,"Perithemis tenera","Eastern Amberwing",Iowa,Linn,2000-09-08,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Cornell College Campus - small pond"
151795,,2016-016540,,"Plathemis lydia","Common Whitetail",Iowa,Linn,1995-07-23,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"E. Otter Creek"
151796,,2016-016541,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,1995-07-23,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"E. Otter Creek"
157882,,2016-022627,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Linn,1998-08-08,,"Millard Preserve",42.228074,-91.532724,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetland
157883,,2016-022628,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,1998-08-08,,"Millard Preserve",42.227955,-91.532831,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetland
157884,,2016-022629,,"Pachydiplax longipennis","Blue Dasher",Iowa,Linn,1998-08-08,,"Millard Preserve",42.227947,-91.532702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetland
157888,,2016-022633,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Linn,1998-08-08,,"Millard Preserve",42.228026,-91.532649,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetland
157889,,2016-022634,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Linn,1998-08-08,,"Millard Preserve",42.228129,-91.532595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetland
157890,,2016-022635,,"Tramea lacerata","Black Saddlebags",Iowa,Linn,1998-08-08,,"Millard Preserve",42.228129,-91.532563,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetland
158060,,2016-022805,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Linn,1994-09-29,,"Morgan Creek Park",41.987586,-91.765003,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158061,,2016-022806,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Linn,1994-09-29,,"Morgan Creek Park",41.987586,-91.765003,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158068,,2016-022813,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Linn,1995-10-12,,"Morgan Creek Park",41.987586,-91.763807,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
158069,,2016-022814,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Linn,1995-10-12,,"Morgan Creek Park",41.987586,-91.765003,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
158931,,2016-023676,,"Pantala flavescens","Wandering Glider",Iowa,Linn,1999-08-20,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Otter Creek  20-40 ft. wide
"
159038,,2016-023783,,"Pantala hymenaea","Spot-winged Glider",Iowa,Linn,2000-06-02,,"Palisades Kepler State Park",41.904725,-91.511185,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
159039,,2016-023784,,"Plathemis lydia","Common Whitetail",Iowa,Linn,1997-05-31,,"Palo Marsh Natural Area",42.076069,-91.795159,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
159040,,2016-023785,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,1997-05-31,,"Palo Marsh Natural Area",42.076069,-91.795159,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
159045,,2016-023790,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Linn,1997-09-24,,"Palo Marsh Natural Area",42.076069,-91.795159,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
159046,,2016-023791,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Linn,1997-09-24,,"Palo Marsh Natural Area",42.076069,-91.795159,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
159047,,2016-023792,,"Plathemis lydia","Common Whitetail",Iowa,Linn,1999-06-07,,"Palo Marsh Natural Area",42.076069,-91.795159,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
159513,,2016-024258,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Linn,1994-09-07,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159514,,2016-024259,,"Libellula luctuosa","Widow Skimmer",Iowa,Linn,1994-09-07,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159522,,2016-024267,,"Perithemis tenera","Eastern Amberwing",Iowa,Linn,1994-09-07,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159538,,2016-024283,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Linn,1995-07-07,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159539,,2016-024284,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Linn,1995-07-07,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159540,,2016-024285,,"Libellula luctuosa","Widow Skimmer",Iowa,Linn,1995-07-07,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159541,,2016-024286,,"Plathemis lydia","Common Whitetail",Iowa,Linn,1995-07-07,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159542,,2016-024287,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,1995-07-07,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159551,,2016-024296,,"Perithemis tenera","Eastern Amberwing",Iowa,Linn,1995-07-07,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159552,,2016-024297,,"Tramea lacerata","Black Saddlebags",Iowa,Linn,1995-07-07,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159553,,2016-024298,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Linn,1999-06-15,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159554,,2016-024299,,"Libellula luctuosa","Widow Skimmer",Iowa,Linn,1999-06-15,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159557,,2016-024302,,"Perithemis tenera","Eastern Amberwing",Iowa,Linn,1999-06-15,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159558,,2016-024303,,"Perithemis tenera","Eastern Amberwing",Iowa,Linn,1999-06-15,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
160070,,2016-024815,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Linn,1996-07-04,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond on Cornell College Campus"
160071,,2016-024816,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Linn,1996-07-04,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond on Cornell College Campus"
160072,,2016-024817,,"Libellula luctuosa","Widow Skimmer",Iowa,Linn,1996-07-04,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond on Cornell College Campus"
160073,,2016-024818,,"Plathemis lydia","Common Whitetail",Iowa,Linn,1996-07-04,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond on Cornell College Campus"
160074,,2016-024819,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,1996-07-04,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond on Cornell College Campus"
160076,,2016-024821,,"Pachydiplax longipennis","Blue Dasher",Iowa,Linn,1996-07-04,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond on Cornell College Campus"
160077,,2016-024822,,"Tramea lacerata","Black Saddlebags",Iowa,Linn,1996-07-04,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond on Cornell College Campus"
164973,,2016-029718,,"Plathemis lydia","Common Whitetail",Iowa,Linn,1995-07-23,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"W. Otter Creek"
164974,,2016-029719,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,1995-07-23,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"W. Otter Creek"
165605,,2016-030350,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Linn,1999-06-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
165606,,2016-030351,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Linn,1999-06-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
165607,,2016-030352,,"Plathemis lydia","Common Whitetail",Iowa,Linn,1999-06-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
165608,,2016-030353,,"Plathemis lydia","Common Whitetail",Iowa,Linn,1999-06-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
165609,,2016-030354,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,1999-06-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
165610,,2016-030355,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,1999-06-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
165611,,2016-030356,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,1999-06-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
165612,,2016-030357,,"Pachydiplax longipennis","Blue Dasher",Iowa,Linn,1999-06-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
165619,,2016-030364,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Linn,1999-06-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
165620,,2016-030365,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Linn,1999-06-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
165621,,2016-030366,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Linn,1999-06-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
165622,,2016-030367,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Linn,1997-07-08,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165623,,2016-030368,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Linn,1997-05-31,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165624,,2016-030369,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Linn,1997-07-08,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165625,,2016-030370,,"Libellula luctuosa","Widow Skimmer",Iowa,Linn,1997-07-08,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165626,,2016-030371,,"Plathemis lydia","Common Whitetail",Iowa,Linn,1997-07-08,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165627,,2016-030372,,"Plathemis lydia","Common Whitetail",Iowa,Linn,1998-05-16,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165628,,2016-030373,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,1997-05-31,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165629,,2016-030374,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,1997-05-31,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
165630,,2016-030375,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,1997-05-31,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
165631,,2016-030376,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,1997-07-08,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165632,,2016-030377,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,1997-08-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165647,,2016-030392,,"Pachydiplax longipennis","Blue Dasher",Iowa,Linn,1997-07-08,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165659,,2016-030404,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Linn,1997-08-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165660,,2016-030405,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Linn,1997-08-25,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165661,,2016-030406,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Linn,1997-07-08,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond