ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2937,,2014-003218,,"Epirrhoe alternata","White-banded Toothed Carpet Moth",Iowa,Benton,2012-05-10,,"Benton County",41.997153,-91.88512," BAMONA",adult,,Sighting,1,,,,,,,,,
25830,"Jim Durbin Drawer 072",2014-026177,SPM017750,"Epirrhoe alternata","White-banded Toothed Carpet Moth","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48814,,2014-049192,SPM034048,"Epirrhoe alternata","White-banded Toothed Carpet Moth",Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
64585,,2014-065186,,"Epirrhoe alternata","White-banded Toothed Carpet Moth",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66808,,2014-067413,,"Epirrhoe alternata","White-banded Toothed Carpet Moth",Iowa,Winneshiek,2011-08-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66875,,2014-067480,,"Epirrhoe alternata","White-banded Toothed Carpet Moth",Iowa,Winneshiek,2011-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
169192,,2016-033937,,"Epirrhoe alternata","White-banded Toothed Carpet Moth",Iowa,Linn,2016-06-08,2048-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,48,53,0,120,29.88,cloudy,"10% visible",
191948,,2017-009909,,"Epirrhoe alternata","White-banded Toothed Carpet Moth",Iowa,Linn,2017-05-31,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,43,42,5,0,29.98,clear,"40% visible",
215866,,2018-014022,,"Epirrhoe alternata","White-banded Toothed Carpet Moth",Iowa,Winneshiek,2018-06-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222629,"Paul Martsching Collection",2018-020783,,"Epirrhoe alternata","White-banded Toothed Carpet Moth",Iowa,Story,2018-06-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
236177,,,,"Epirrhoe alternata","White-banded Toothed Carpet Moth",Iowa,Linn,2019-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250886,-91.632106,"Jim Durbin",adult,Sighting,Photograph,1,68,89,65,2,260,29.91,"partly cloidy",full,
333381,,,,"Epirrhoe alternata","White-banded Toothed Carpet Moth",Iowa,Johnson,2022-08-06,06:18:22,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342230,,,,"Epirrhoe alternata","White-banded Toothed Carpet Moth",Iowa,Johnson,2023-05-23,21:51:18,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342950,,,,"Epirrhoe alternata","White-banded Toothed Carpet Moth",Iowa,Johnson,2023-06-21,06:22:49,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
356479,,,,"Epirrhoe alternata","White-banded Toothed Carpet Moth",Iowa,Winneshiek,2018-06-06,,"Jewell Prairie",43.320278,-91.826944,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356917,,,,"Epirrhoe alternata","White-banded Toothed Carpet Moth",Iowa,Winneshiek,2018-06-06,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358667,,,,"Epirrhoe alternata","White-banded Toothed Carpet Moth",Iowa,Winneshiek,2018-06-06,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
