ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4836,,2014-005117,,"Phyciodes tharos","Pearl Crescent",Iowa,Pocahontas,1950-07-01,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
59869,,2014-060470,,"Phyciodes tharos","Pearl Crescent",Iowa,Pocahontas,2005-07-06,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59870,,2014-060471,,"Phyciodes tharos","Pearl Crescent",Iowa,Pocahontas,2007-06-20,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,
59871,,2014-060472,,"Phyciodes tharos","Pearl Crescent",Iowa,Pocahontas,2003-07-01,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,17,,,,,,,,,
59872,,2014-060473,,"Phyciodes tharos","Pearl Crescent",Iowa,Pocahontas,2009-09-08,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
59873,,2014-060474,,"Phyciodes tharos","Pearl Crescent",Iowa,Pocahontas,2009-07-13,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59874,,2014-060475,,"Phyciodes tharos","Pearl Crescent",Iowa,Pocahontas,2010-05-27,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59875,,2014-060476,,"Phyciodes tharos","Pearl Crescent",Iowa,Pocahontas,2005-08-29,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Jerry Selby",adult,Sighting,Sighting,45,,,,,,,,,
59876,,2014-060477,,"Phyciodes tharos","Pearl Crescent",Iowa,Pocahontas,2006-06-02,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Jerry Selby",adult,Sighting,Sighting,9,,,,,,,,,
59877,,2014-060478,,"Phyciodes tharos","Pearl Crescent",Iowa,Pocahontas,1990-08-17,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
59878,,2014-060479,,"Phyciodes tharos","Pearl Crescent",Iowa,Pocahontas,1989-07-24,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
60247,,2014-060848,,"Phyciodes tharos","Pearl Crescent",Iowa,Pocahontas,2009-08-28,,"Wiegert Prairie",42.5908,-94.5659,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
107559,,2014-108306,,"Phyciodes tharos","Pearl Crescent",Iowa,Pocahontas,1989-08-14,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
107582,,2014-108329,,"Phyciodes tharos","Pearl Crescent",Iowa,Pocahontas,1991-06-15,,"Sunken Grove State Game Management Area",42.63,-94.896134,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
223511,,2018-021666,,"Phyciodes tharos","Pearl Crescent",Iowa,Pocahontas,2018-07-01,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,"1125-1235, 20-80% sun, 71-75, NW"
223516,,2018-021671,,"Phyciodes tharos","Pearl Crescent",Iowa,Pocahontas,2018-07-01,,"Roadside prairie 0.8 miles west of Laurens ",42.85052,-94.874197,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1325-1335, 30% sun, 74, NW 2-9"
223520,,2018-021675,,"Phyciodes tharos","Pearl Crescent",Iowa,Pocahontas,2018-07-01,,"Laurens Prairie",42.8537,-94.8964,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1340-1400, 50-30% sun, 76, NW 2-9"
259443,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Pocahontas,2018-07-06,14:15,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,5,79,,,"Relatively Still",,,Clear,,
259444,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Pocahontas,2018-07-14,12:55,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,2,81,,,"Relatively Still",,,"Partly Cloudy",,
259445,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Pocahontas,2018-07-23,10:50,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Mostly Cloudy",,
259446,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Pocahontas,2018-07-27,11:25,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,4,72,,,"Relatively Still",,,"Partly Cloudy",,
259447,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Pocahontas,2018-09-01,14:10,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,2,80,,,Calm,,,"Mostly Cloudy",,
305549,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Pocahontas,2021-08-06,14:00,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,1,85,,,,,,Clear,,
305577,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Pocahontas,2021-08-03,14:00,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,1,81,,,,,,"Mostly Clear",,
305707,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Pocahontas,2021-06-29,10:55,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,7,77,,,,,,"Mostly Clear",,
