ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1736,,2014-002017,,"Ancyloxypha numitor","Least Skipper",Iowa,Buchanan,1950-08-01,,"Buchanan County",42.4566,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
50422,,2014-050804,,"Ancyloxypha numitor","Least Skipper",Iowa,Buchanan,2007-08-25,,"Fairbank Fen",42.636185,-92.001039,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
50423,,2014-050805,,"Ancyloxypha numitor","Least Skipper",Iowa,Buchanan,2007-08-17,,"Fairbank Fen",42.636185,-92.001039,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
50424,,2014-050806,,"Ancyloxypha numitor","Least Skipper",Iowa,Buchanan,2010-08-23,,"Fairbank Fen",42.636185,-92.001039,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50523,,2014-050905,,"Ancyloxypha numitor","Least Skipper",Iowa,Buchanan,2006-06-28,,"Kounty Pond - Hoffman Woods Area",42.310142,-91.951888,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
50524,,2014-050906,,"Ancyloxypha numitor","Least Skipper",Iowa,Buchanan,2011-07-04,,"Kounty Pond - Hoffman Woods Area",42.307668,-91.951518,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
50574,,2014-050956,,"Ancyloxypha numitor","Least Skipper",Iowa,Buchanan,2006-06-28,,"Patton Prairie",42.553388,-91.762353,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50585,,2014-050967,,"Ancyloxypha numitor","Least Skipper",Iowa,Buchanan,2013-08-10,,"Quigley-Slattery Heritage Prairie",42.525035,-91.698234,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50633,,2014-051015,,"Ancyloxypha numitor","Least Skipper",Iowa,Buchanan,2006-06-28,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50634,,2014-051016,,"Ancyloxypha numitor","Least Skipper",Iowa,Buchanan,2013-08-10,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50635,,2014-051017,,"Ancyloxypha numitor","Least Skipper",Iowa,Buchanan,2003-07-12,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
50636,,2014-051018,,"Ancyloxypha numitor","Least Skipper",Iowa,Buchanan,2005-07-15,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
50637,,2014-051019,,"Ancyloxypha numitor","Least Skipper",Iowa,Buchanan,2007-07-20,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
50638,,2014-051020,,"Ancyloxypha numitor","Least Skipper",Iowa,Buchanan,2007-09-12,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
109570,,2015-000126,,"Ancyloxypha numitor","Least Skipper",Iowa,Buchanan,2014-06-25,"1:25 - 2:35PM","Bearbower Sand Prairie",42.29944,-91.92722,"Frank Olsen",adult,Sighting,Sighting,2,84,,,5,335,,"67% Clear",,"In bloom:  many hoary puccoon, many parsnip, many daisy fleabane, cinquefoil, yarrow, some dogbane, various clovers, birdfoot trefoil, a few campion, a few milkweed.  "
112182,,2015-002740,,"Ancyloxypha numitor","Least Skipper",Iowa,Buchanan,2002-06-23,,"Crumbacher Wildlife Area",42.438138,-91.985819,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
124820,,2015-015387,,"Ancyloxypha numitor","Least Skipper",Iowa,Buchanan,1990-08-01," light-mod. winds ,","Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,2,74,,,,,,"Pt. sunny",,
131306,,2015-021897,,"Ancyloxypha numitor","Least Skipper",Iowa,Buchanan,2015-08-11,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,6,80,,,6,315,,"50% sun",,
144198,,2016-008564,,"Ancyloxypha numitor","Least Skipper",Iowa,Buchanan,1990-08-01,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144200,,2016-008566,,"Ancyloxypha numitor","Least Skipper",Iowa,Buchanan,1990-08-01,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
180576,,2016-045326,,"Ancyloxypha numitor","Least Skipper",Iowa,Buchanan,2016-07-27,,"Fairbank Fen",42.636185,-92.001039,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
180589,,2016-045339,,"Ancyloxypha numitor","Least Skipper",Iowa,Buchanan,2016-07-27,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
199710,,2017-017413,,"Ancyloxypha numitor","Least Skipper",Iowa,Buchanan,2017-07-17,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,1,79,,,,145,," 80-0-100% sun",,
223498,,2018-021653,,"Ancyloxypha numitor","Least Skipper",Iowa,Buchanan,2018-06-27,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1330-1425, 50-60% sun, 79-81, 0-4"
223863,,2018-022018,,"Ancyloxypha numitor","Least Skipper",Iowa,Buchanan,2018-08-08,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1100-1150, 25-75% sun, 74-77, W 0-3"
223875,,2018-022030,,"Ancyloxypha numitor","Least Skipper",Iowa,Buchanan,2018-08-08,,"Patton Prairie",42.553388,-91.762353,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"1230-1330, 75-90% sun, 77-79, W 0-3"
240790,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Buchanan,2019-08-16,1020-1130,"Fairbank Fen",42.636185,-92.001039,"Frank Olsen",adult,Sighting,Sighting,11," 70-74",,,4-Jan,270,," 70-30% sun",,
240805,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Buchanan,2019-08-16,1210-1235,"Bryantsburg Prairie",42.593849,-91.90262,"Frank Olsen",adult,Sighting,Sighting,2,76,,,0-3,270,," partly cloudy",,
240815,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Buchanan,2019-08-16,1305-1340,"Rowley Fen",42.3758333,-91.8536111,"Frank Olsen",adult,Sighting,Sighting,10,78,,,,,," mostly-partly cloudy",,
242395,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Buchanan,2011-06-24,,"Kounty Pond - Hoffman Woods Area",42.307668,-91.951518,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
242396,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Buchanan,2011-06-24,,"Rowley Fen",42.3758333,-91.8536111,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,
242397,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Buchanan,2011-06-28,,"Blazing Star Prairie, Buchanan",42.35473,-91.806338,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
242401,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Buchanan,2011-07-04,,"Rowley Fen",42.3758333,-91.8536111,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
242407,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Buchanan,2011-08-05,,"Patton Prairie",42.55373,-91.762721,"Frank Olsen",adult,Sighting,Sighting,17,,,,,,,,,
