ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
150538,,2016-015283,,"Enallagma traviatum","Slender Bluet",Iowa,Muscatine,1995-06-30,,"Cedar Bluffs Recreation Area",41.345344,-91.317494,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150547,,2016-015292,,"Enallagma aspersum","Azure Bluet",Iowa,Muscatine,1997-06-08,,"Cedar Bluffs Recreation Area",41.345344,-91.317494,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150549,,2016-015294,,"Enallagma civile","Familiar Bluet",Iowa,Muscatine,1997-06-08,,"Cedar Bluffs Recreation Area",41.345344,-91.317494,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152175,,2016-016920,,"Enallagma exsulans","Stream Bluet",Iowa,Muscatine,1994-07-09,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ponds
152177,,2016-016922,,"Enallagma carunculatum","Tule Bluet",Iowa,Muscatine,1994-07-09,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ponds
152178,,2016-016923,,"Enallagma civile","Familiar Bluet",Iowa,Muscatine,1994-07-09,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ponds
152179,,2016-016924,,"Enallagma geminatum","Skimming Bluet",Iowa,Muscatine,1994-07-09,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ponds
152192,,2016-016937,,"Enallagma hageni","Hagen's Bluet",Iowa,Muscatine,1995-07-25,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152194,,2016-016939,,"Enallagma civile","Familiar Bluet",Iowa,Muscatine,1995-07-25,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152196,,2016-016941,,"Enallagma civile","Familiar Bluet",Iowa,Muscatine,1995-09-05,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152199,,2016-016944,,"Enallagma signatum","Orange Bluet",Iowa,Muscatine,1995-09-05,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152208,,2016-016953,,"Enallagma geminatum","Skimming Bluet",Iowa,Muscatine,1997-06-09,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152209,,2016-016954,,"Enallagma carunculatum","Tule Bluet",Iowa,Muscatine,1997-06-09,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152219,,2016-016964,,"Enallagma civile","Familiar Bluet",Iowa,Muscatine,1994-06-19,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152234,,2016-016979,,"Enallagma aspersum","Azure Bluet",Iowa,Muscatine,1996-07-26,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152237,,2016-016982,,"Enallagma civile","Familiar Bluet",Iowa,Muscatine,1996-07-26,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152240,,2016-016985,,"Enallagma carunculatum","Tule Bluet",Iowa,Muscatine,1996-07-26,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152242,,2016-016987,,"Enallagma hageni","Hagen's Bluet",Iowa,Muscatine,1996-07-26,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152818,,2016-017563,,"Enallagma civile","Familiar Bluet",Iowa,Muscatine,1998-05-22,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152821,,2016-017566,,"Enallagma signatum","Orange Bluet",Iowa,Muscatine,1998-05-22,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153162,,2016-017907,,"Enallagma civile","Familiar Bluet",Iowa,Muscatine,1995-09-05,,"Gedney Lake Area",41.402841,-91.307179,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
153163,,2016-017908,,"Enallagma civile","Familiar Bluet",Iowa,Muscatine,1995-09-09,,"Gedney Lake Area",41.402841,-91.307179,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
159129,,2016-023874,,"Enallagma exsulans","Stream Bluet",Iowa,Muscatine,1999-06-22,,"Pike Run Wildlife Area",41.491591,-91.213391,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
159259,,2016-024004,,"Enallagma antennatum","Rainbow Bluet",Iowa,Muscatine,1995-07-25,,"Wildcat Den State Park",41.472241,-90.879633,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
159263,,2016-024008,,"Enallagma exsulans","Stream Bluet",Iowa,Muscatine,1995-07-25,,"Wildcat Den State Park",41.472305,-90.879805,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
159264,,2016-024009,,"Enallagma civile","Familiar Bluet",Iowa,Muscatine,1995-07-25,,"Wildcat Den State Park",41.472498,-90.879719,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
160498,,2016-025243,,"Enallagma civile","Familiar Bluet",Iowa,Muscatine,1996-06-14,,"Fairport State Fish Hatchery",41.438283,-90.89781,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161179,,2016-025924,,"Enallagma basidens","Double-striped Bluet",Iowa,Muscatine,1998-08-18,,"Muscatine County",41.51569,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pit - deep"
162500,,2016-027245,,"Enallagma anna","River Bluet",Iowa,Muscatine,1999-08-22,,"Muscatine County",41.51569,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Stream -- good bottom 
"
164051,,2016-028796,,"Enallagma anna","River Bluet",Iowa,Muscatine,1998-07-05,,"Muscatine County",41.51569,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream in roadside ditch 1-3 ft wide"
164168,,2016-028913,,"Enallagma civile","Familiar Bluet",Iowa,Muscatine,1995-09-05,,"Muscatine County",41.51569,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream-sandy bottom"
214953,,2018-013109,,"Enallagma signatum","Orange Bluet",Iowa,Muscatine,2018-06-24,,"Red Cedar Wildlife Area",41.456493,-91.271726,"Mark Brown",adult,,Sighting,1,,,,,,,,,
214954,,2018-013110,,"Enallagma exsulans","Stream Bluet",Iowa,Muscatine,2018-06-24,,"Red Cedar Wildlife Area",41.456493,-91.271726,"Mark Brown",adult,,Sighting,25,,,,,,,,,
214955,,2018-013111,,"Enallagma geminatum","Skimming Bluet",Iowa,Muscatine,2018-06-24,,"Red Cedar Wildlife Area",41.456493,-91.271726,"Mark Brown",adult,,Sighting,12,,,,,,,,,
225399,,2019-000335,,"Enallagma exsulans","Stream Bluet",Iowa,Muscatine,2018-06-24,,"Red Cedar Wildlife Area",41.4581,-91.2686,"Mark Brown",adult,,Photograph,1,,,,,,,,,
334811,,,,"Enallagma civile","Familiar Bluet",Iowa,Muscatine,2023-06-10,09:53:32,"Big Sand Mound Prairie Preserve, Muscatine County",41.34131511499999,-91.08703121999999,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334841,,,,"Enallagma civile","Familiar Bluet",Iowa,Muscatine,2023-06-10,10:01,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031,-91.084623,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,"Big Sand Mound Nature Preserve
Female"
342619,,,,"Enallagma civile","Familiar Bluet",Iowa,Muscatine,2023-06-10,09:50:58,"Big Sand Mound Prairie Preserve, Muscatine County",41.341520988333,-91.08705756,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
