ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
27364,"Jim Durbin Drawer 155",2014-027717,SPM013211,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Story,2008-04-15,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
27365,"Jim Durbin Drawer 155",2014-027718,SPM013222,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Story,2008-04-03,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
27367,"Jim Durbin Drawer 155",2014-027720,SPM013545,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Story,2008-04-15,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
27368,"Jim Durbin Drawer 155",2014-027721,SPM013547,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Story,2008-04-03,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
36532,"Jim Durbin Drawer 155",2014-036906,SPM013555,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Story,2008-04-03,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
136699,,2016-001241,,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Story,2013-09-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136704,,2016-001246,,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Story,2010-03-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136707,,2016-001249,,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Story,2008-11-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136708,,2016-001250,,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Story,2009-11-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136709,,2016-001251,,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Story,2010-03-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136710,,2016-001252,,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Story,2010-03-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136711,,2016-001253,,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Story,2010-03-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136712,,2016-001254,,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Story,2011-12-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
145638,,2016-010259,,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Story,2013-04-05,,"Brookside Park, Ames",42.03204,-93.63084,"Kyle E. Johnson",adult,,,1,50,,,,,," partly cloudy night/light to moderate wind",,"river course floodplain mesic Celtis forest; Acer, Quercus, Tilia, Ulmus common"
181627,,2016-046263,,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Story,2016-10-31,1000-1130,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,55,,,0,0,,fog,,
185198,"Paul Martsching Collection",2017-003160,,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Story,2016-10-28,1030-0315,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,79,,,15,215,,,,
206842,,2018-005007,,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Story,2008-11-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206843,,2018-005008,,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Story,2009-11-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206844,,2018-005009,,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Story,2010-03-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
206845,,2018-005010,,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Story,2010-03-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
206846,,2018-005011,,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Story,2011-12-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206847,,2018-005012,,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Story,2013-09-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
299051,"Paul Martsching Collection",2021-000275,,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Story,2021-03-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
302455,"Jim Durbin Drawer 155",2021-000640,,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Story,2010-03-13,,"2505 Tullamore Lane, Ames",42.089163,-93.578459,"Mike Severing",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
