ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137445,,2016-001988,,"Astyleiopus variegatus",None,Iowa,Johnson,2015-06-10,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
296253,,,,"Astyleiopus variegatus",None,Iowa,Johnson,2021-06-18,6:39:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297935,,,,"Astyleiopus variegatus",None,Iowa,Johnson,2021-07-13,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298965,,,,"Astyleiopus variegatus",None,Iowa,Johnson,2021-09-06,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
316420,,,,"Astyleiopus variegatus",None,Iowa,Johnson,2022-07-01,6:20:42,"MacBride Nature Recreation Area",41.78686664,-91.56856993,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320573,,,,"Astyleiopus variegatus",None,Iowa,Johnson,2022-07-18,6:06:23,"MacBride Nature Recreation Area",41.786786,-91.568567,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342541,,,,"Astyleiopus variegatus",None,Iowa,Johnson,2023-06-20,22:33:13,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343541,,,,"Astyleiopus variegatus",None,Iowa,Johnson,2023-07-11,22:20:58,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343567,,,,"Astyleiopus variegatus",None,Iowa,Johnson,2023-07-05,21:58:57,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
