ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1321,,2014-001321,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1475,,2014-001475,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
10571,,2014-010853,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10572,,2014-010854,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10573,,2014-010855,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10577,,2014-010859,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
20102,"Jim Durbin Drawer 086",2014-020435,SPM000213,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Linn,2004-03-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20103,,2014-020436,SPM000586,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
20107,"Frank Olsen Drawer 23",2014-020440,SPM002030,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Linn,2004-06-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20116,"Warren County Conservation",2014-020449,SPM006710,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Linn,2006-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20117,"Jim Durbin Drawer 086",2014-020450,SPM006971,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Linn,2006-08-01,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20125,"Frank Olsen Drawer 23",2014-020458,SPM013454,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Linn,2000-06-06,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20126,"Frank Olsen Drawer 23",2014-020459,SPM013455,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Linn,2001-06-26,,"Rockwell Collins C Avenue, Cedar Rapids-x",42.03112,-91.63898,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20129,"Jim Durbin Drawer 086",2014-020462,SPM016730,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Linn,2001-07-19,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
20142,,2014-020475,SPM019721,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Linn,2010-08-10,,"Indian Creek Nature Center",41.9664,-91.5806,"Joe Zito",adult,,Photograph,1,,,,,,,,,
20149,,2014-020484,SPM021038,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Linn,2010-05-27,,"Junction of 452nd St NE and Oak Leaf Ct NE",42.02222,-91.71694,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20150,,2014-020485,SPM021039,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Linn,2010-05-27,,"Wells Fargo F Ave / Edgewood Rd-x",41.98056,-91.71667,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20151,,2014-020486,SPM021044,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Linn,2010-06-09,,"Rosedale Park Event Center",41.97639,-91.58139,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20152,,2014-020487,SPM021047,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Linn,2010-06-10,,"Rosedale Park Event Center",41.97639,-91.58139,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
20153,,2014-020488,SPM021053,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Linn,2010-06-13,,"Rosedale Park Event Center",41.97639,-91.58139,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20154,,2014-020489,SPM021072,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Linn,2010-06-21,,"Rosedale Park Event Center",41.97639,-91.58139,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
20155,,2014-020490,SPM021076,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Linn,2010-06-30,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20156,,2014-020491,SPM021081,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Linn,2010-07-04,,"Rosedale Park Event Center",41.97639,-91.58139,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20158,,2014-020493,SPM021195,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Linn,2010-07-18,,"Rosedale Park Event Center",41.97639,-91.58139,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
20159,,2014-020494,SPM021198,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Linn,2010-07-21,,"Casey on Lindale Drive",42.03361,-91.62194,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
20171,"Frank Olsen Drawer 23",2014-020506,SPM024324,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20172,"Frank Olsen Drawer 23",2014-020507,SPM024325,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20217,,2014-020554,SPM039590,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Linn,2011-07-24,,"Rock Island Botanical State Preserve",42.02639,-91.72694,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
71862,"Frank Olsen Drawer 23",2014-072469,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
143772,,2016-008952,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Linn,2000-06-06,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143796,,2016-008976,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Linn,2000-07-10,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143920,,2016-009100,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Linn,2001-06-26,,"6105 Rockwell Dr. NE Cedar Rapids-x",42.040101,-91.64407,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
172138,,2016-036883,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Linn,2016-07-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,71,74,62,2,345,29.92,clear,"80% visible",
213348,"Jim Durbin Drawer 086",2018-011504,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Linn,2018-06-27,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,80,59,64,0,0,29.77,"partly cloudy",Full,"extremely heavy dew"
236717,,,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Linn,2019-08-19,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,2,90,29.88,"partly cloudy","90% visible",
248580,,,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Linn,2018-06-27,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,59,64,0,0,29.77,"partly cloudy",Full,"extremely heavy dew"
265088,,,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Linn,2020-05-27,21:31:32,"Matsell Bridge Natural Area",42.13204088,-91.38537304,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,94,72,0,280,29.89,cloudy,"10% visible",
268900,,,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Linn,2020-07-24,22:12:04,"Wickiup Hill Outdoor Learning Area",42.08807239,-91.76755076,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,76,72,4,120,29.6,clear,"20% visible",
335568,,,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Linn,2023-06-23,07:52:40,"Along C St SW-x",41.917204,-91.636482,"Jennie Holubar ",adult,Sighting,Photograph,1,,,,,,,,,"Found in parking lot"
