ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2240,,2014-002521,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Lee,2012-05-19,,"Shimek State Forest, Croton Unit East",40.545749,-91.616234," BAMONA",adult,,Sighting,1,,,,,,,,,
20039,,2014-020370,SPM039314,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Lee,2013-06-22,,"Shimek State Forest, Croton Unit East",40.54694,-91.61444,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20086,"Jim Durbin Drawer 086",2014-020419,SPM007236,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Lee,2006-09-16,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20097,,2014-020430,SPM032441,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Lee,2012-05-19,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
20098,,2014-020431,SPM033228,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Lee,2012-05-19,,"Shimek State Forest, Croton Unit East",40.54575,-91.61623," unknown",adult,,Sighting,1,,,,,,,,,
20099,"Jim Durbin Drawer 086",2014-020432,SPM035461,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20215,,2014-020551,SPM039285,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Lee,2013-06-22,,"Shimek State Forest, Croton Unit East",40.54694,-91.61444,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
126135,,2015-016703,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313289,,,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Lee,2022-08-12,21:37:10,"Shimek State Forest, Donnellson Unit",40.647985,-91.680748,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
