ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
99,"Frank Olsen Drawer 55",2014-000099,SPM010453,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Linn,2007-06-11,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
668,"Jim Durbin Drawer 111",2014-000668,SPM013202,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Linn,2002-06-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Doug Veal",adult,,Pinned,1,,,,,,,,,
2645,,2014-002926,,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Sioux,1950-07-01,,"Sioux County",43.086994,-96.152695," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
2646,,2014-002927,,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Woodbury,1950-07-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
22625,,2014-022962,SPM033282,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Sioux,1950-07-01,,"Sioux County",43.08699,-96.15269," BAMONA",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
22626,,2014-022963,SPM033324,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Woodbury,1950-07-01,,"Woodbury County",42.31662,-95.98326," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
22627,,2014-022964,SPM000119,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
22628,,2014-022965,SPM000120,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
22629,"Jim Durbin Drawer 111",2014-022966,SPM001112,"Ctenucha virginica","Virginia Ctenucha Moth",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22630,"Jim Durbin Drawer 111",2014-022967,SPM001113,"Ctenucha virginica","Virginia Ctenucha Moth",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22631,"Jim Durbin Drawer 111",2014-022968,SPM001114,"Ctenucha virginica","Virginia Ctenucha Moth",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22632,"Jim Durbin Drawer 111",2014-022969,SPM001115,"Ctenucha virginica","Virginia Ctenucha Moth",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22633,"Frank Olsen Drawer 55",2014-022970,SPM005603,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Howard,2005-06-16,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22634,"Frank Olsen Drawer 55",2014-022971,SPM005604,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Linn,2005-06-07,,"5700 Reamer Rd,  Walker",42.274541,-91.657311,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22635,"Jim Durbin Drawer 111",2014-022972,SPM006217,"Ctenucha virginica","Virginia Ctenucha Moth",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22636,"Jim Durbin Drawer 111",2014-022973,SPM006266,"Ctenucha virginica","Virginia Ctenucha Moth",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22637,"Jim Durbin Drawer 111",2014-022974,SPM006268,"Ctenucha virginica","Virginia Ctenucha Moth",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22638,"Frank Olsen Drawer 55",2014-022975,SPM007436,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Winneshiek,2006-06-23,,"Chipera Prairie Park",43.13052,-92.00603,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22639,,2014-022976,SPM007951,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Linn,2002-06-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Doug Veal",adult,,Sighting,1,,,,,,,,,
22640,"Jim Durbin Drawer 111",2014-022977,SPM008845,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22641,"Jim Durbin Drawer 111",2014-022978,SPM009883,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22642,,2014-022979,SPM013597,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Linn,1988-06-04,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
22643,,2014-022980,SPM015772,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,"Cerro Gordo",2009-06-27,,"Hoffman Prairie",43.13306,-93.45667,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
22644,,2014-022981,SPM015901,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Winneshiek,2009-06-23,,"Lionberger Environmental Preserve",43.33732,-91.87042,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
22645,,2014-022982,SPM015977,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Winneshiek,2009-06-12,,"Hickory Ridge Woods",43.31803,-91.79667,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
22646,,2014-022983,SPM016620,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Winneshiek,2007-06-14,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
22647,,2014-022984,SPM016996,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Winneshiek,2006-06-14,,Kendallville,43.43943,-92.03617,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
22649,,2014-022986,SPM019681,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Allamakee,2009-06-21,,"Heritage Valley",43.37455,-91.589809,"Joe Zito",adult,,Photograph,1,,,,,,,,,
22650,"Frank Olsen Drawer 55",2014-022987,SPM020151,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22651,,2014-022988,SPM021143,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Delaware,2010-06-11,,"Delaware County",42.463402,-91.443466,"anderson cruz",adult,,Photograph,1,,,,,,,,,
22652,,2014-022989,SPM021154,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Mahaska,2010-10-08,,Oskaloosa,41.2964,-92.6448,"John Pearson",adult,,Photograph,1,,,,,,,,,
22653,,2014-022990,SPM021414,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Linn,2011-05-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
22654,,2014-022991,SPM021581,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Jefferson,2010-08-16,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22655,,2014-022992,SPM021582,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Jefferson,2010-05-30,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22656,,2014-022993,SPM021583,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Jefferson,2010-07-17,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22658,,2014-022995,SPM021585,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Jefferson,2010-09-29,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22659,,2014-022996,SPM021955,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22660,,2014-022997,SPM021956,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22661,,2014-022998,SPM023196,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Linn,2011-08-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22662,,2014-022999,SPM023200,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Linn,2011-08-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22664,"Frank Olsen Drawer 55",2014-023001,SPM024486,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Chickasaw,2011-06-28,,"Daubendiek Prairie",43.198088,-92.281777,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22665,"Jim Durbin Drawer 111",2014-023002,SPM033038,"Ctenucha virginica","Virginia Ctenucha Moth",Minnesota,Lincoln,1995-06-26,,"Hole in the Mountain County Park",44.26556,-96.30917,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
22666,,2014-023003,SPM038983,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Winneshiek,2006-07-14,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
22667,,2014-023004,SPM040499,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
69069,,2014-069676,,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Allamakee,2009-06-19,,"Heritage Valley",43.37455,-91.589809,"Moni Hayne",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
124134,,2015-014701,,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Linn,1988-06-04," light winds,","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Sighting,1,79,,,,,,Sunny,,
127487,,2015-018077,,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Dubuque,2015-06-23,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128707,,2015-019297,,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Winneshiek,2008-10-18,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
143975,,2016-009223,,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Winneshiek,2001-06-21,,"Seed Saver Exchange",43.384714,-91.80863,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
146728,,2016-011355,,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Winneshiek,2015-06-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146743,,2016-011370,,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Winneshiek,2015-06-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146747,,2016-011374,,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Winneshiek,2015-06-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
168016,,2016-032761,,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Linn,2016-05-29,2030-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,54,58,0,180,29.94,"partly cloudy","80% visible","Very damp with short shower."
172053,,2016-036798,,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Linn,2016-07-14,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,74,62,2,345,29.92,clear,"80% visible",
182965,,2017-000926,,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Monona,2016-06-09,,"Monona County",42.002162,-95.983137,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
192162,,2017-010123,,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Linn,2017-06-03,2030-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,44,59,4,280,29.88,clear,"60% visible",
192173,,2017-010134,,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Linn,2017-06-03,2030-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,44,59,4,280,29.88,clear,"60% visible",
201440,,2017-019369,,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Linn,2017-10-09,,"Noelridge Park",42.02694,-91.6575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
215736,,2018-013892,,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Winneshiek,2018-06-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215881,,2018-014037,,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Winneshiek,2018-06-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215887,,2018-014043,,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Winneshiek,2018-06-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215895,,2018-014051,,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Winneshiek,2018-06-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215917,,2018-014073,,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Winneshiek,2018-06-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215960,,2018-014116,,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Winneshiek,2018-06-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215969,,2018-014125,,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Winneshiek,2018-06-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215990,,2018-014146,,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Winneshiek,2018-06-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216040,,2018-014196,,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Winneshiek,2018-06-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216587,,2018-014743,,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Winneshiek,2018-06-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216658,,2018-014814,,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Winneshiek,2018-06-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216689,,2018-014845,,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Winneshiek,2018-06-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216856,,2018-015012,,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Winneshiek,2018-06-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217283,,2018-015439,,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Winneshiek,2018-06-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217483,,2018-015639,,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Winneshiek,2018-07-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Bucket Trap",Photograph,1,,,,,,,,,
217533,,2018-015689,,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Winneshiek,2018-07-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217558,,2018-015714,,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Winneshiek,2018-07-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217750,,2018-015906,,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Winneshiek,2018-07-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
219873,,2018-017841,,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Allamakee,2018-05-04,,Redacted,Redacted,Redacted,"Lara Martinsen-Burrell",adult,,Photograph,1,,,,,,,,,
265995,,,,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Linn,2020-06-07,20:31:58,"Wickiup Hill Outdoor Learning Area",42.08736536,-91.76707659,"Jim Durbin",adult,Sighting,Photograph,1,81,49,60,4,170,29.77,clear,full,
266419,,,,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Linn,2020-06-12,1400,"Lowe Park",42.066647,-91.602356,"Frank Olsen",adult,Sighting,Sighting,1,84,,,,,,,,
266828,,,,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Fayette,2020-06-18,10:36:46,"Volga Fen",42.87676259,-91.73711446,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266844,,,,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Fayette,2020-06-18,9:01:54,"Volga Fen",42.87652952,-91.73696687,"Jim Durbin",,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
266847,,,,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Fayette,2020-06-18,9:06:17,"Volga Fen",42.87652952,-91.73696687,"Jim Durbin",,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
267346,,,,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Linn,2020-06-21,1015,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,77,,,1,180,,,,
267502,,,,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Allamakee,2020-06-25,1140,"Clear Creek Fen",43.452815,-91.424687,"Frank Olsen",adult,Sighting,Sighting,2,75,,,,,,sunny,,
267503,,,,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Allamakee,2020-06-25,1340,"Yellow River State Forest",43.174984,-91.247592,"Frank Olsen",adult,Sighting,Sighting,1,77,,,,,,sunny,,
279230,,,,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Allamakee,2020-07-03,,"Clear Creek Wildlife Management Area",43.449515,-91.42018,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
289244,,,,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Winneshiek,2020-06-26,,"Craggy Rocks-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
310306,,,,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Linn,2022-06-16,23:12:50,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310311,,,,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Linn,2022-06-16,23:11:09,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310320,,,,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Linn,2022-06-16,23:07:51,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310339,,,,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Linn,2022-06-16,22:58:21,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310368,,,,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Linn,2022-06-16,22:47:47,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
311415,,,,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Linn,2022-07-02,22:01:53,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311460,,,,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Linn,2022-07-02,21:43:33,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311469,,,,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Linn,2022-07-02,21:39:17,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311505,,,,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Linn,2022-07-02,21:26:30,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
335342,,,,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Linn,2023-06-17,23:02:56,"Wanatee County Park",42.010114365,-91.566550498333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
341315,,,,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Scott,2017-06-17,13:12:00,Davenport,41.58197,-90.553267,"Gregory  Klauer",adult,Sighting,Photograph,1,,,,,,,,,
353520,,,,"Ctenucha virginica","Virginia Ctenucha Moth",Michigan,Kalkaska,1905-06-04,,"Big Twin Lake",44.82863,-84.97103,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353768,,,,"Ctenucha virginica","Virginia Ctenucha Moth",Minnesota,Anoka,2000-07-06,,"Cedar Creek Natural History Area",45.40295,-93.189233,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353769,,,,"Ctenucha virginica","Virginia Ctenucha Moth",Minnesota,Anoka,2000-07-06,,"Cedar Creek Natural History Area",45.40295,-93.189233,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355328,,,,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Winneshiek,2018-06-24,,"Spilde Woods",43.317783,-91.812417,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355950,,,,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Winneshiek,2018-06-24,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356883,,,,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Winneshiek,2009-06-23,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358493,,,,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Winneshiek,2009-07-27,,"Roslien Woods",43.322645,-91.819702,"Kirstin Manges",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
