ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
69480,,2014-070087,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69481,,2014-070088,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Polk,2005-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
111133,,2015-001689,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Polk,2013-05-29,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111134,,2015-001690,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Polk,2013-06-13,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111135,,2015-001691,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Polk,2013-07-08,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111136,,2015-001692,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Polk,2013-07-25,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111137,,2015-001693,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Polk,2013-08-21,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
347371,,,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Polk,2023-07-29,06:53:52,"Saylorville Visitor Center",41.707560593333,-93.671749675,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
