ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
298,"Frank Olsen Drawer 44",2014-000298,SPM010633,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2007-05-07,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
300,"Frank Olsen Drawer 44",2014-000300,SPM010635,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Buchanan,2007-08-17,,"Jakway Forest Park",42.59283,-91.73217,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
301,"Frank Olsen Drawer 44",2014-000301,SPM010636,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2007-04-29,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
302,"Frank Olsen Drawer 44",2014-000302,SPM010637,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2007-07-08,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
835,"Jim Durbin Drawer 072",2014-000835,SPM011184,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
846,"Jim Durbin Drawer 072",2014-000846,SPM011194,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
858,"Jim Durbin Drawer 072",2014-000858,SPM011205,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
879,"Jim Durbin Drawer 072",2014-000879,SPM011224,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10579,,2014-010861,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
12203,,2014-012485,SPM042409,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2014-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22036,,2014-022373,SPM014227,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2009-07-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22177,,2014-022514,SPM029619,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2012-06-28,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27100,"Jim Durbin Drawer 072",2014-027453,SPM014146,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2009-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27113,,2014-027466,SPM024090,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Story,2011-07-29,,"McFarland Park",42.092878,-93.571,"Robert Lord Zimlich",adult,,Photograph,1,,,,,,,,,
27114,,2014-027467,SPM024808,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Winneshiek,2010-07-31,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
27115,,2014-027468,SPM024809,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Winneshiek,2010-08-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
43570,"Jim Durbin Drawer 072",2014-043947,SPM008802,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Clayton,2007-06-27,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48748,"Frank Olsen Drawer 44",2014-049126,SPM002782,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2003-05-03,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48749,"Frank Olsen Drawer 44",2014-049127,SPM002783,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2003-05-03,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48750,"Frank Olsen Drawer 44",2014-049128,SPM002784,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2003-05-03,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48751,"Frank Olsen Drawer 44",2014-049129,SPM002785,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2003-05-18,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48752,"Frank Olsen Drawer 44",2014-049130,SPM002786,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2003-09-15,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48753,"Frank Olsen Drawer 44",2014-049131,SPM002787,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2003-07-05,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48754,,2014-049132,SPM003609,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
48755,"Jim Durbin Drawer 072",2014-049133,SPM003916,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2005-05-07,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48756,"Jim Durbin Drawer 072",2014-049134,SPM004681,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2005-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48757,"Jim Durbin Drawer 072",2014-049135,SPM005938,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,"Van Buren",2006-05-06,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48758,"Frank Olsen Drawer 44",2014-049136,SPM007789,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Allamakee,2006-05-02,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48759,"Frank Olsen Drawer 44",2014-049137,SPM007790,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Allamakee,2006-05-02,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48760,"Frank Olsen Drawer 44",2014-049138,SPM007791,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Allamakee,2006-05-02,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48761,,2014-049139,SPM008078,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
48762,"Frank Olsen Drawer 44",2014-049140,SPM008259,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Muscatine,2006-05-23,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48763,"Frank Olsen Drawer 44",2014-049141,SPM008260,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2006-04-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48764,"Jim Durbin Drawer 072",2014-049142,SPM008407,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,"Van Buren",2007-04-21,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48765,"Jim Durbin Drawer 072",2014-049143,SPM008690,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2007-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48766,"Jim Durbin Drawer 072",2014-049144,SPM008698,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2007-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48767,"Jim Durbin Drawer 072",2014-049145,SPM008699,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2007-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48768,"Jim Durbin Drawer 072",2014-049146,SPM008796,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Clayton,2007-06-27,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48769,"Jim Durbin Drawer 072",2014-049147,SPM009074,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48770,"Jim Durbin Drawer 072",2014-049148,SPM009227,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2007-08-17,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48771,"Jim Durbin Drawer 072",2014-049149,SPM009358,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2007-08-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48772,"Jim Durbin Drawer 072",2014-049150,SPM009718,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2007-08-25,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48773,"Jim Durbin Drawer 072",2014-049151,SPM009729,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2007-08-25,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48774,"Jim Durbin Drawer 072",2014-049152,SPM009828,"Xanthorhoe ferrugata","Red Twin-spot",Michigan,Gogebic,2007-08-06,,"Little Girls Point, Gogebic County",46.60695,-90.32625,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48775,"Jim Durbin Drawer 072",2014-049153,SPM011514,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48776,"Jim Durbin Drawer 072",2014-049154,SPM011648,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48777,"Frank Olsen Drawer 44",2014-049155,SPM013098,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Allamakee,2008-06-01,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48778,"Frank Olsen Drawer 44",2014-049156,SPM013099,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Allamakee,2008-09-25,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48779,"Jim Durbin Drawer 072",2014-049157,SPM014147,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2009-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48780,"Jim Durbin Drawer 072",2014-049158,SPM014228,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2009-07-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48782,"Jim Durbin Drawer 072",2014-049160,SPM014562,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48783,"Jim Durbin Drawer 072",2014-049161,SPM014578,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48784,"Jim Durbin Drawer 072",2014-049162,SPM014845,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2009-08-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48785,,2014-049163,SPM016753,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Warren,2009-04-26,,Ackworth,41.36468,-93.48952,"John Pearson",adult,,Photograph,1,,,,,,,,,
48786,"Jim Durbin Drawer 072",2014-049164,SPM017392,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Story,2010-05-06,,"Hickory Grove Park",41.9876,-93.35129,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48787,"Jim Durbin Drawer 072",2014-049165,SPM017580,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2010-05-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48788,"Jim Durbin Drawer 072",2014-049166,SPM018199,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2010-06-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48789,"Jim Durbin Drawer 072",2014-049167,SPM018202,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2010-06-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48790,,2014-049168,SPM019673,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2009-05-26,,"Indian Creek Nature Center",41.9664,-91.5806,"Joe Zito",adult,,Photograph,1,,,,,,,,,
48791,,2014-049169,SPM019813,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Johnson,2010-07-01,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
48792,"Frank Olsen Drawer 44",2014-049170,SPM020354,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2010-04-20,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48793,"Frank Olsen Drawer 44",2014-049171,SPM020516,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Clayton,2010-04-29,,"Bixby State Preserve",42.67502,-91.3988,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48794,,2014-049172,SPM021133,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Winneshiek,2010-07-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
48795,,2014-049173,SPM021458,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Polk,2011-05-23,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
48796,,2014-049174,SPM022807,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2011-07-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48797,,2014-049175,SPM022827,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2011-07-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48798,,2014-049176,SPM022844,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2011-07-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48799,,2014-049177,SPM022976,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48800,,2014-049178,SPM022978,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48801,,2014-049179,SPM022989,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48802,"Jim Durbin Drawer 072",2014-049180,SPM023599,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Winneshiek,2011-08-27,,"Luther College Sign",43.31972,-91.81333,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
48803,,2014-049181,SPM024807,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Winneshiek,2010-07-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
48804,"Frank Olsen Drawer 44",2014-049182,SPM024915,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2011-04-10,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48805,"Frank Olsen Drawer 44",2014-049183,SPM024916,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2011-04-10,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48806,"Frank Olsen Drawer 44",2014-049184,SPM024917,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Buchanan,2011-05-12,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48807,"Jim Durbin Drawer 072",2014-049185,SPM028342,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48808,"Jim Durbin Drawer 072",2014-049186,SPM028359,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48809,,2014-049187,SPM029620,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2012-06-28,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48810,,2014-049188,SPM029638,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2012-06-28,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48811,,2014-049189,SPM031560,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2012-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48812,"Frank Olsen Drawer 44",2014-049190,SPM031999,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2012-04-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48813,,2014-049191,SPM033662,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2013-05-14,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48816,,2014-049194,SPM034844,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2013-07-19,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48817,,2014-049195,SPM035189,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48818,,2014-049196,SPM035688,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48819,,2014-049197,SPM035912,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48820,"Frank Olsen Drawer 44",2014-049198,SPM036554,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2013-05-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48821,"Frank Olsen Drawer 44",2014-049199,SPM036556,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Dubuque,2013-05-21,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48822,,2014-049200,SPM037419,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48823,,2014-049201,SPM038193,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Jefferson,2011-07-03,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48824,,2014-049202,SPM038259,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Jefferson,2011-08-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48825,,2014-049203,SPM038424,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Jefferson,2012-06-14,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48828,,2014-049206,SPM039772,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2014-05-22,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48829,,2014-049207,SPM039780,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2014-05-22,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48830,,2014-049208,SPM039850,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2014-05-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48834,"Jim Durbin Drawer 072",2014-049212,SPM003902,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2005-05-07,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48836,"Jim Durbin Drawer 072",2014-049214,SPM006007,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Lee,2006-05-02,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48840,"Jim Durbin Drawer 072",2014-049218,SPM009726,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2007-08-25,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48844,"Jim Durbin Drawer 072",2014-049222,SPM021416,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2011-05-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48852,,2014-049230,SPM028931,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65013,,2014-065614,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Kossuth,2014-05-21,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65331,,2014-065932,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2014-09-07,2000-2230DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68-60,63-89,56,4,0,30.08,Clear,Full,
65608,,2014-066210,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Kossuth,2014-05-21,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
66967,,2014-067572,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Winneshiek,2011-07-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66976,,2014-067581,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Winneshiek,2011-07-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67053,,2014-067658,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Winneshiek,2011-07-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67056,,2014-067661,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Winneshiek,2011-07-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67719,,2014-068324,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Winneshiek,2013-07-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
71744,,2014-072351,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Polk,2006-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71745,,2014-072352,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71746,,2014-072353,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Polk,2004-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71747,,2014-072354,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
109016,"Frank Olsen Drawer 44",2014-109406,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Clarke,2014-08-22,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
122553,,2015-013110,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2015-04-29,"2040 - 2200","Indian Creek Nature Center",41.97051,-91.584637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,63,30,32,3,285,29.86,Clear,"Waxing Gibbous",