ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2912,,2014-003193,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Mills,1950-08-01,,"Mills County",41.06245,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6773,,2014-007054,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Mills,2011-07-24,,"Folsom Point Preserve",41.153044,-95.796881,"Aaron Brees",adult,Sighting,Photograph,5,,,,,,,,,
6785,,2014-007066,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Mills,2011-05-22,,"Folsom Point Preserve",41.153044,-95.796881,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6786,,2014-007067,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Mills,2010-09-04,,"Folsom Point Preserve",41.153044,-95.796881,"Aaron Brees",adult,Sighting,Sighting,15,,,,,,,,,
8381,,2014-008662,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Mills,2012-09-09,,"Folsom Point Preserve",41.1536111,-95.8008333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
106970,,2014-107717,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Mills,1989-09-02,,"Mills County",41.030434,-95.642009,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
135144,,2015-025738,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Mills,2008-07-26,,"Folsom Point Preserve",41.153044,-95.796881,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,"loess hills prairie, some trees"
135180,,2015-025774,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Mills,2009-07-25,,"Folsom Point Preserve",41.153044,-95.796881,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,"loess hills prairie, some trees"
317961,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Mills,2022-06-18,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318287,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Mills,2022-07-31,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318469,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Mills,2022-08-27,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
327703,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Mills,2022-06-01,,"Glenwood Archaeological State Preserve",41.0295786,-95.7454312,IBSN,adult,Sighting,Sighting,3,71,,,Calm,,,"Partly Cloudy",,
346261,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Mills,2023-09-16,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,6,,,,,,,,,5797
346458,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Mills,2023-05-21,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
346925,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Mills,2023-07-30,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,37,,,,,,,,,
346950,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Mills,2023-08-05,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,43,,,,,,,,,
