ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3523,,2014-003804,,"Hesperia leonardus","Leonard's Skipper",Iowa,Harrison,1950-08-25,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3543,,2014-003824,,"Hesperia ottoe","Ottoe Skipper",Iowa,Harrison,1950-07-01,,"Harrison County",41.693386,-95.814285," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
56681,,2014-057063,,"Hesperia leonardus","Leonard's Skipper",Iowa,Harrison,1989-09-02,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,43,,,,,,,,,
107219,,2014-107966,,"Hesperia leonardus","Leonard's Skipper",Iowa,Harrison,1989-09-02,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107220,,2014-107967,,"Hesperia leonardus","Leonard's Skipper",Iowa,Harrison,1991-08-31,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,2,,,,,,,,,
107221,,2014-107968,,"Hesperia leonardus","Leonard's Skipper",Iowa,Harrison,1991-08-31,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107222,,2014-107969,,"Hesperia leonardus","Leonard's Skipper",Iowa,Harrison,1989-08-31,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107223,,2014-107970,,"Hesperia leonardus","Leonard's Skipper",Iowa,Harrison,1991-08-31,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107224,,2014-107971,,"Hesperia leonardus","Leonard's Skipper",Iowa,Harrison,1990-09-08,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107225,,2014-107972,,"Hesperia leonardus","Leonard's Skipper",Iowa,Harrison,1991-08-31,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
109696,,2015-000252,,"Hesperia leonardus","Leonard's Skipper",Iowa,Harrison,2014-09-02,11:40-1:30PM,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,5,74,,,5,195,,"69-74% Clear",,"In bloom:  goldenrod, snow-on-the-mountain, dotted gayfeather, sunflowers, thistles, gerardia.  This site has very extensive cedar invasion, tons of grasshoppers, and lots of big bluestem.  "
131121,,2015-021712,,"Hesperia leonardus","Leonard's Skipper",Iowa,Harrison,2015-09-02,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,84,,,19,180,,sunny,,
208367,,2018-006532,,"Hesperia leonardus","Leonard's Skipper",Iowa,Harrison,2010-09-12,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208368,,2018-006533,,"Hesperia leonardus","Leonard's Skipper",Iowa,Harrison,2010-09-12,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208369,,2018-006534,,"Hesperia leonardus","Leonard's Skipper",Iowa,Harrison,2010-09-12,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208370,,2018-006535,,"Hesperia leonardus","Leonard's Skipper",Iowa,Harrison,2010-09-12,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208371,,2018-006536,,"Hesperia leonardus","Leonard's Skipper",Iowa,Harrison,2010-09-12,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208372,,2018-006537,,"Hesperia leonardus","Leonard's Skipper",Iowa,Harrison,2010-09-12,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208373,,2018-006538,,"Hesperia leonardus","Leonard's Skipper",Iowa,Harrison,2010-09-12,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
