ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
368,"Frank Olsen Drawer 41",2014-000368,SPM010696,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2007-05-10,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
369,"Frank Olsen Drawer 41",2014-000369,SPM010697,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2007-10-03,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
650,"Jim Durbin Drawer 140",2014-000650,SPM011017,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2008-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1104,,2014-001104,,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1125,,2014-001125,,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1350,,2014-001350,,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1356,,2014-001356,,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1376,,2014-001376,,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1397,,2014-001397,,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1398,,2014-001398,,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1402,,2014-001402,,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1473,,2014-001473,,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
10445,,2014-010726,,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2014-08-05,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74-68,79,67,0,,30.08,"partly cloudy",,
10468,,2014-010750,,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2014-08-05,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74-68,79,67,0,,30.08,"partly cloudy",,
10592,,2014-010874,,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10639,,2014-010921,,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10657,,2014-010939,,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10680,,2014-010962,,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10720,,2014-011002,,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10722,,2014-011004,,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10723,,2014-011005,,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10787,,2014-011069,,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
12231,"Jim Durbin Drawer 140",2014-012513,SPM042485,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2014-07-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43962,"Frank Olsen Drawer 41",2014-044339,SPM003021,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2004-08-08,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43963,"Frank Olsen Drawer 41",2014-044340,SPM003022,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2004-05-19,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43968,"Frank Olsen Drawer 41",2014-044345,SPM003027,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2003-07-05,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43970,"Jim Durbin Drawer 140",2014-044347,SPM004093,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2005-05-22,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43971,"Jim Durbin Drawer 140",2014-044348,SPM004570,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2005-06-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43972,"Frank Olsen Drawer 41",2014-044349,SPM005539,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2005-06-07,,"5700 Reamer Rd,  Walker",42.274541,-91.657311,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43973,"Frank Olsen Drawer 41",2014-044350,SPM005540,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2005-06-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43976,"Frank Olsen Drawer 41",2014-044353,SPM008306,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2006-06-03,2100-2347,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,71-84,,,,,,"Mostly clear","2nd quarter","Located at Iowa State"
43977,"Jim Durbin Drawer 140",2014-044354,SPM008694,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2007-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43979,"Jim Durbin Drawer 140",2014-044356,SPM009001,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43984,"Jim Durbin Drawer 140",2014-044361,SPM009716,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2007-08-25,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43985,"Jim Durbin Drawer 140",2014-044362,SPM009717,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2007-08-25,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43986,"Jim Durbin Drawer 140",2014-044363,SPM009901,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43987,"Jim Durbin Drawer 140",2014-044364,SPM009942,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43988,"Jim Durbin Drawer 140",2014-044365,SPM011941,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43989,"Jim Durbin Drawer 140",2014-044366,SPM011960,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43990,"Jim Durbin Drawer 140",2014-044367,SPM012062,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43991,"Jim Durbin Drawer 140",2014-044368,SPM012452,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43992,"Jim Durbin Drawer 140",2014-044369,SPM012505,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43993,"Jim Durbin Drawer 140",2014-044370,SPM012514,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43994,"Frank Olsen Drawer 41",2014-044371,SPM013160,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2008-07-23,,"Hanging Bog State Preserve",42.0333365,-91.767999,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43995,"Frank Olsen Drawer 41",2014-044372,SPM013161,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2008-09-19,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43999,"Jim Durbin Drawer 140",2014-044376,SPM014335,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2009-07-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44000,"Jim Durbin Drawer 140",2014-044377,SPM014379,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2009-07-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44001,"Jim Durbin Drawer 140",2014-044378,SPM014734,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44002,"Jim Durbin Drawer 140",2014-044379,SPM014739,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44004,"Jim Durbin Drawer 140",2014-044381,SPM015593,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2009-08-13,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44008,"Jim Durbin Drawer 140",2014-044385,SPM017588,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2010-05-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44010,"Jim Durbin Drawer 140",2014-044387,SPM018206,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2010-06-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44011,"Jim Durbin Drawer 140",2014-044388,SPM019085,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2010-07-10,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
44016,"Frank Olsen Drawer 41",2014-044393,SPM020396,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2010-07-27,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44019,"Frank Olsen Drawer 41",2014-044396,SPM020811,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2010-09-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44029,"Jim Durbin Drawer 140",2014-044406,SPM022078,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2011-06-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Light Traps",Pinned,1,,,,,,,,,
44030,"Jim Durbin Drawer 140",2014-044407,SPM022128,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2011-06-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44031,,2014-044408,SPM022197,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2011-06-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44032,,2014-044409,SPM022296,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44033,,2014-044410,SPM022534,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44034,,2014-044411,SPM022817,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2011-07-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44035,,2014-044412,SPM022988,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44036,,2014-044413,SPM023101,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2011-07-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44037,,2014-044414,SPM023192,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2011-08-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44038,,2014-044415,SPM023539,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2011-08-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44039,"Jim Durbin Drawer 140",2014-044416,SPM023577,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2011-07-27,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
44042,,2014-044419,SPM023794,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2011-09-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44043,,2014-044420,SPM023795,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2011-09-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44044,,2014-044421,SPM023796,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2011-09-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44045,,2014-044422,SPM023897,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2011-09-11,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44046,,2014-044423,SPM023898,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2011-09-11,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44047,,2014-044424,SPM023995,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2011-09-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
44052,"Frank Olsen Drawer 41",2014-044429,SPM024944,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2011-05-23,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44055,"Frank Olsen Drawer 41",2014-044432,SPM025085,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2011-10-06,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44061,,2014-044438,SPM026677,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2012-05-04,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44062,,2014-044439,SPM026678,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2012-05-04,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44063,,2014-044440,SPM026769,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44064,,2014-044441,SPM026984,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2012-05-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44065,,2014-044442,SPM027166,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44066,,2014-044443,SPM027366,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2012-05-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44070,,2014-044447,SPM027989,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44071,,2014-044448,SPM028114,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44072,,2014-044449,SPM028220,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2012-06-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44074,,2014-044451,SPM028621,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44075,,2014-044452,SPM028635,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44076,,2014-044453,SPM028859,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44078,,2014-044455,SPM029415,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2012-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44080,,2014-044457,SPM029949,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2012-07-05,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44081,,2014-044458,SPM030412,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44082,,2014-044459,SPM030592,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44083,,2014-044460,SPM030663,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2012-07-19,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44084,,2014-044461,SPM031025,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2012-07-27,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44085,,2014-044462,SPM031172,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44086,,2014-044463,SPM031577,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2012-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44090,"Frank Olsen Drawer 41",2014-044467,SPM032873,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2012-09-19,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44091,,2014-044468,SPM034069,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44092,,2014-044469,SPM034443,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2013-06-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44093,,2014-044470,SPM034467,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2013-06-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44095,,2014-044472,SPM034818,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2013-07-19,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44096,,2014-044473,SPM034841,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2013-07-19,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44101,,2014-044478,SPM035980,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2013-08-11,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44102,,2014-044479,SPM036160,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44103,,2014-044480,SPM036188,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,