ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
20680,,2014-021017,SPM017458,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Story,2009-07-04,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
20682,"Paul Martsching Collection",2014-021019,SPM017967,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Story,2009-09-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
20683,,2014-021020,SPM018275,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Story,2009-06-24,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
20684,,2014-021021,SPM018278,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Story,2009-06-23,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
20685,,2014-021022,SPM018279,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Story,2009-06-23,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
20694,,2014-021031,SPM019896,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Story,2010-05-16,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
20715,,2014-021052,SPM024054,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Story,2011-07-29,,"McFarland Park",42.092878,-93.571,"Robert Lord Zimlich",adult,,Photograph,1,,,,,,,,,
20718,,2014-021055,SPM025605,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Story,2011-07-29,,"McFarland Park",42.092878,-93.571,"Stephen Cresswell",adult,,Photograph,1,,,,,,,,,
128657,,2015-019247,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Story,2008-05-30,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
131518,,2015-022109,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Story,2015-06-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131519,,2015-022110,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Story,2015-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
131520,,2015-022111,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Story,2015-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
133372,"Paul Martsching Collection",2015-023966,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Story,2010-05-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133373,"Paul Martsching Collection",2015-023967,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Story,2007-07-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133374,"Paul Martsching Collection",2015-023968,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Story,2015-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133375,"Paul Martsching Collection",2015-023969,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Story,2015-06-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133376,"Paul Martsching Collection",2015-023970,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Story,2015-06-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133377,"Paul Martsching Collection",2015-023971,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Story,2015-06-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133378,"Paul Martsching Collection",2015-023972,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Story,2003-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133379,"Paul Martsching Collection",2015-023973,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Story,2003-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133380,"Paul Martsching Collection",2015-023974,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Story,2014-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133381,"Paul Martsching Collection",2015-023975,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Story,2015-06-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
168338,,2016-033083,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Story,2015-06-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168339,,2016-033084,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Story,2015-06-30,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168340,,2016-033085,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Story,2015-08-01,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168341,,2016-033086,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Story,2015-08-01,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168342,,2016-033087,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Story,2005-08-29,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168343,,2016-033088,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Story,2006-05-27,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168344,,2016-033089,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Story,2006-06-01,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168345,,2016-033090,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Story,2006-06-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168346,,2016-033091,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Story,2007-05-27,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168347,,2016-033092,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Story,2008-06-09,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168348,,2016-033093,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Story,2008-06-16,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168349,,2016-033094,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Story,2008-06-30,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168350,,2016-033095,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Story,2008-08-18,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168351,,2016-033096,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Story,2009-06-01,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168352,,2016-033097,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Story,2009-06-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168353,,2016-033098,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Story,2009-06-30,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168354,,2016-033099,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Story,2009-08-05,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168355,,2016-033100,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Story,2010-05-30,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168356,,2016-033101,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Story,2010-06-01,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168357,,2016-033102,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Story,2010-06-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168358,,2016-033103,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Story,2010-06-30,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168359,,2016-033104,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Story,2010-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168360,,2016-033105,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Story,2010-08-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168361,,2016-033106,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Story,2010-09-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168362,,2016-033107,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Story,2011-06-07,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168363,,2016-033108,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Story,2011-06-18,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168364,,2016-033109,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Story,2011-06-30,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168365,,2016-033110,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Story,2011-08-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168366,,2016-033111,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Story,2011-09-07,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168367,,2016-033112,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Story,2012-05-16,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168368,,2016-033113,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Story,2012-05-23,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168369,,2016-033114,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Story,2013-07-25,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168370,,2016-033115,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Story,2013-08-27,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
176822,"Paul Martsching Collection",2016-041572,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Story,2016-07-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176823,"Paul Martsching Collection",2016-041573,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Story,2016-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176824,"Paul Martsching Collection",2016-041574,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Story,2016-06-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176825,"Paul Martsching Collection",2016-041575,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Story,2016-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177466,,2016-042216,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Story,2016-06-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"02 June (02/03 June dated by evening) hi 2nd 81 deg; light & variable wind during day; morning of 03 June 345-515 am CDST; clear; 60 deg; calm; very good moth collecting!"
177467,,2016-042217,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Story,2016-06-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"05 June (05/06 June) hi 5th 88 deg; W . NW wind during day; 330-500 am 06 June clear; 61 deg; wind W 13 mph; good collecting."
177468,,2016-042218,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Story,2016-06-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,"08 June (08/09 June) hi 8th was 83 deg; partly cloudy; moderate S wind all day; 09 June 300 - 500 am CDST; 70 deg S wind 8 mph mostly cloudy.  North Grand Quick Stop was not good at all because of S wind; fair at North Lights Center (mall); a LOT of medium to very small stuff at Staples!!!!  Added many species to year list.  A number of unidenti?ed including some fair sized.  Spent four hours id-ing and setting specimens!!!  Mostly tried to keep only one specimen of each species added to the year list. "
177469,,2016-042219,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Story,2016-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,"09 June (09/10 June) hi 9th was 94 deg; partly cloudy; strong SW wind all day; 10 June 230-445 am CDST; 75 degrees; SW wind 12 mph; clear.  North Grand Swift Stop absolutely nothing because of SW wind.  Northern Lights Center fairly good.  Most of the lights at NLC go off about 3 am.  Staples was very good on the N side of the "
177470,,2016-042220,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Story,2016-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,"10 June (10/11 June) hi 10th was 95 deg; strong SW wind all day; mostly clear.  11 June 230 - 430 am CDST; 75 > 70 deg (rain cooled air later); wind SE 10 - 15 mph; overcast; scattered thunder showers in all directions; sprinkled a few drop a couple times.  NLC fair; N Grand Swift Stop very poor because of wind; Staples great!!!"
177471,,2016-042221,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Story,2016-06-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"11 June (11/12 June) hi 11th was 95 deg; strong S > SW wind and mostly cloudy in morning; moderate SW > S wind in afternoon; very hazy.  12 June 230-445 am CDST 80 > 77 deg; hazy, humid;  calm."
177472,,2016-042222,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Story,2016-06-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"12 June (12/13 June) hi 12th 93 deg; strong SE wind in afternoon; dew point 73 deg for more than 3 hours; mostly clear, but very hazy.  13 June 200-430 am CDST 70 deg; SE wind 7 mph; ?clear?, but hazy."
177473,,2016-042223,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Story,2016-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"15 June (15/16 June) hi on 15th 92 deg; W wind most of day; clear.  16 June 2 - 4 am CDST; 68 deg; N wind 8 mph; clear; 2/3 lit Moon."
177474,,2016-042224,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Story,2016-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"16 June (16/17 June) hi on 16th 88 deg; wind N > NE > E > SE during day time; clear.  17 June 130 - 330 am CDST; 70 deg; wind SE 8 mph; clear; 3/4 lit Moon; very good night."
177475,,2016-042225,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Story,2016-06-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"17 June (17/18 June) hi on 17th 86 deg; wind SE all day; clear.  18 June 200-345 am 73 deg; hazy - clear; E wind 4 mph; 80 percent lit Moon; not as good as last night."
177476,,2016-042226,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Story,2016-06-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"19 June (19/20 June) hi on 19th was 90 deg; fairly strong S/SW wind all day.  20 June 100-245 am CDST 77 deg; SW wind 13 mph; mostly clear; full Moon; collecting not very good; added 2 id?d species to year list and a very small un-id?d.  Too windy? full Moon?"
177477,,2016-042227,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Story,2016-06-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"22 June (22/23 June) hi 22 June 91 degrees; a couple very light thunder showers 730 - 830 am; partly cloudy most of day; SE wind most of the day; wind S > W > N in late afternoon.  23 June 100 - 230 am CDST; 73 deg; wind NW 12 mph; clear; past full Moon; fairly good collecting."
177478,,2016-042228,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Story,2016-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"01 July (01/02 July) hi 75 deg; light and variable wind; mostly clear.  02 July 115-330 am CDST; 63 deg; SE wind 3 mph; mostly clear > mostly cloudy; NLC fair; Staples good."
177479,,2016-042229,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Story,2016-07-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"21 July hi 94 deg (dew point 80 deg); partly cloudy; SW wind.  NOTE: Dew point was 80 - 83 degrees from 200 am 21 July thru 300 am 22 July.  200 pm 93/81; 500 pm 93/81; 600 pm 92/82; 700 pm 90/83. 21 July afternoon max was 94 deg.  22 July 100 - 300 am CDST 82 > 80 deg; dew point 80 deg; wind SE 0 - 3 mph; overcast; oppressively hot and humid!!  Many beetles; modest number of moths.  NLC fair; North Grand Swift Stop - got two new species for the year - otherwise poor; Staples good"
177480,,2016-042230,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Story,2016-07-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,"22 July hi 91 deg with dew pt 80 deg; at 5 pm 90 deg with dew pt 80 deg; wind SW ~5 mph.  23 July 100-300 am; 80 - 78 deg; dew pt 78 deg; wind SE 5-10 mph; mostly cloudy; 3/4 lit Moon. "
177481,,2016-042231,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Story,2016-07-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"27 July hi 83/70 (hi temp/dew pt); mostly cloudy; wind S ~5 mph.  28 July 100-315 am ~70 deg; clear; 40 % lit Moon; wind: calm > N 5 mph.  NLC fair; NG Swift Stop poor; Staples good."
177482,,2016-042232,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Story,2016-08-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"05 Aug hi 80/63; wind N 10-15 mph; partly cloudy.  06 Aug 100 - 300 am; 62 deg; calm; partly cloudy."
177483,,2016-042233,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Story,2016-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"08 Aug hi 78/68; wind SE ~10 mph; mostly cloudy > overcast.  09 Aug 1230-300 am temp 71/69 dew pt; wind S 3 mph; mostly cloudy.  Movie 12 alcove lights on again.  Staples & Movies 12 overrun by crickets - 20 crickets for every moth; dif?cult to ?nd medium and small moths amongst all the crickets on the walls and on the ground."
177484,,2016-042234,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Story,2016-08-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"23 Aug 2016 81/70 S/SE 10 - 20 mph; mostly clear.  1245-200 am CDST 24 Aug 75/75 wind S 10 mph; overcast; North only; light rain by 200 am. "
177485,,2016-042235,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Story,2016-09-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"03 Sep 2016 75/61 SE ~ 10 mph; partly cloudy.  100 - 300 am CDST 04 Sep 62 deg; SE 5 mph; mostly cloudy"
177486,,2016-042236,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Story,2016-09-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"04 Sep 2016 79/65 S 10-15 mph; partly cloudy. 05 Sep 100-300 am 65 deg; S 10 mph; hazy/cirrus."
177487,,2016-042237,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Story,2016-09-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"05 Sep 2016 88/74 S 10-15 mph mostly cloudy am; partly cloudy pm.  06 Sep 100-430 am 75 > 72 deg; S 10 mph; clear; humid.  Lot of katydids."
177488,,2016-042238,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Story,2016-09-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,"06 Sep 2016 91/73 SE 10 -15 mph; gusting 25; partly cloudy.  07 Sep 1030 pm - 1245 am CDST 80 deg; S 15 mph; mostly cloudy; a few sprinkles at end; went out early to beat rain.  Lots of katydids!"
177489,,2016-042239,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Story,2016-09-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"14 Sep 2016 82/71 mostly cloudy S/SE 5-15 mph; 8 pm heavy rain"
177490,,2016-042240,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Story,2016-09-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"16 Sep 2016 73/64 mostly cloudy W/SW ~ 8 mph.  100-245 am 17 Sep 62 deg; clear; calm > SW 3 mph; full Moon"
177491,,2016-042241,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Story,2016-09-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,"18 Sep 2016  83/63 mostly clear SW ~15 mph.  130-330 am 19 Sep 65 deg; clear; S 5 mph;  90 % lit Moon."
177492,,2016-042242,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Story,2016-09-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"20 Sep 2016 87/70 mostly clear; SE ~15 mph. 100-300 am 21 Sep 76 > 72 deg; clear > mostly clear; S ~5 mph; Moon 60% lit.  (at 1 am 76/74)."
177493,,2016-042243,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Story,2016-09-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"21 Sep 2016 91/74 hazy > partly cloudy S 20 mph.  100-330 am 22 Sep 77 > 76 deg; ; dew point 72 > 70 deg; overcast S 10-15 mph.  Alcove lights at Movies 12 still on (employees watching a new movie).  Very good night.  "
196714,,2017-014646,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Story,2017-06-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
196715,,2017-014647,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Story,2017-06-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
196716,,2017-014648,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Story,2017-06-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,