ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
50396,,2014-050778,,"Ancyloxypha numitor","Least Skipper",Iowa,Winneshiek,2006-06-23,,"Chipera Prairie Park",43.13052,-92.00603,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
50397,,2014-050779,,"Ancyloxypha numitor","Least Skipper",Iowa,Winneshiek,1999-09-11,,"Chipera Prairie Park",43.13052,-92.00603,"Kirk Larsen",adult,Sighting,Sighting,1,,,,,,,,,
50712,,2014-051094,,"Ancyloxypha numitor","Least Skipper",Iowa,Winneshiek,1999-09-23,,"Winneshiek County",43.23626,-91.90993," ",adult,Sighting,Sighting,1,,,,,,,,,
208509,,2018-006674,,"Ancyloxypha numitor","Least Skipper",Iowa,Winneshiek,2017-09-04,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
242378,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Winneshiek,2001-07-26,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
242379,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Winneshiek,2001-08-10,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
242380,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Winneshiek,2001-08-19,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
242414,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Winneshiek,2011-08-19,,"Chipera Prairie Park",43.13052,-92.00603,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
353888,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Winneshiek,1999-09-23,,"Chattahoochie County Park",43.316617,-91.816283,"Carolyn Sommers",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354022,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Winneshiek,1999-09-11,,"Chipera Prairie Park",43.1325,-92.0075,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354023,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Winneshiek,2015-06-18,,"Chipera Prairie Park",43.1325,-92.0075,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354543,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Winneshiek,1969-10-03,,Decorah-x,43.30333,-91.78556,"S. Wesselmann",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354706,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Winneshiek,2002-06-18,,"Winneshiek County",43.236259,-91.909927,"Nick Schmidt",adult,,,1,,,,,,,,,"Duane Falck Farm"
355243,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Winneshiek,2015-06-19,,"Spilde Woods",43.317783,-91.812417,"Emma Stivers",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356412,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Winneshiek,2020-06-30,,"Jewell Prairie",43.31883333,-91.82283333,"Kayla Gibson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356806,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Winneshiek,2009-09-09,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Austin Tegels",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358922,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Winneshiek,2010-06-16,,"US-52 Project",43.3122,-91.814625,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358930,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Winneshiek,2010-06-02,,"US-52 Project",43.3122,-91.814625,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358941,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Winneshiek,2011-08-02,,"US-52 Project",43.3122,-91.814625,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358942,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Winneshiek,2011-08-02,,"US-52 Project",43.3122,-91.814625,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359321,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Winneshiek,2002-06-13,,"Winneshiek County",43.236259,-91.909927,"Nick Schmidt",adult,,,1,,,,,,,,,"Stone Farm"
