ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
124904,,2015-015472,,"Agapostemon virescens",None,Iowa,Linn,2009-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
144642,,2016-009264,,"Agapostemon virescens",None,Iowa,Johnson,2011-07-06,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144755,,2016-009377,,"Agapostemon virescens",None,Iowa,Webster,2012-06-10,,"Bob Hay Memorial Conservation Area",42.4887,-94.2371,"Mark Brown",adult,,Photograph,1,,,,,,,,,
184603,,2017-002565,,"Agapostemon virescens",None,Iowa,Decatur,2011-09-07,,Redacted,Redacted,Redacted,"Laura Rericha",adult,,Sighting,1,,,,,,,,,
184604,,2017-002566,,"Agapostemon virescens",None,Iowa,Decatur,2012-06-27,,Redacted,Redacted,Redacted,"Laura Rericha",adult,,Sighting,1,,,,,,,,,
184605,,2017-002567,,"Agapostemon virescens",None,Iowa,Decatur,2011-09-07,,Redacted,Redacted,Redacted,"Laura Rericha",adult,,Sighting,1,,,,,,,,,
185834,,2017-003796,,"Agapostemon virescens",None,Iowa,Linn,2008-07-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
214122,,2018-012278,,"Agapostemon virescens",None,Iowa,Linn,2018-06-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
301291,,,,"Agapostemon virescens",None,Iowa,Warren,2021-08-13,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Gilliam yard"
301379,,,,"Agapostemon virescens",None,Iowa,Wright,2021-10-03,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Big Wall Lake
"
301416,,,,"Agapostemon virescens",None,Iowa,Marion,2021-10-17,,"Elk Rock State Park",41.39775,-93.090603,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Elk Rock State Park
"
319958,,,,"Agapostemon virescens",None,Iowa,Mills,2022-06-18,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
334817,,,,"Agapostemon virescens",None,Iowa,Linn,2023-06-09,11:19:32,"1460 Douglas Ct, Marion",42.040059506666665,-91.59092034166666,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335592,,,,"Agapostemon virescens",None,Iowa,Linn,2023-06-14,08:28:25,"1460 Douglas Ct, Marion",42.040094923333,-91.591176915,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336293,,,,"Agapostemon virescens",None,Iowa,Linn,2023-06-29,9:30:18,"1460 Douglas Ct, Marion",42.04006438,-91.59091721,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
337672,,,,"Agapostemon virescens",None,Iowa,Linn,2023-07-13,11:20:04,"1460 Douglas Ct, Marion",42.04008441,-91.59092298,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
338751,,,,"Agapostemon virescens",None,Iowa,Linn,2023-07-22,12:46:20,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339648,,,,"Agapostemon virescens",None,Iowa,Linn,2023-08-10,11:24:58,"1460 Douglas Ct, Marion",42.04009009,-91.59093428,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339687,,,,"Agapostemon virescens",None,Iowa,Marshall,2023-08-11,10:59:00,"Marietta Sand Prairie State Preserve",42.09706503,-93.03834482,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
344537,,,,"Agapostemon virescens",None,Iowa,Monona,2023-06-11,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344712,,,,"Agapostemon virescens",None,Iowa,Warren,2023-07-09,,"Rolling Thunder Prairie State Preserve",41.204306,-93.656457,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344837,,,,"Agapostemon virescens",None,Iowa,Madison,2023-08-13,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344901,,,,"Agapostemon virescens",None,Iowa,Mills,2023-08-27,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
351900,,,,"Agapostemon virescens",None,Iowa,Polk,2013-07-03,,Urbandale,41.627585,-93.710466,"Dan Gibson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352116,,,,"Agapostemon virescens",None,Iowa,Winneshiek,2015-05-29,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354303,,,,"Agapostemon virescens",None,Iowa,Howard,2015-07-08,,"Crossman Prairie State Preserve",43.408,-92.47483333,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354392,,,,"Agapostemon virescens",None,Iowa,Winneshiek,2015-07-09,,"Decorah Community Prairie",43.3015,-91.8025,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355202,,,,"Agapostemon virescens",None,Iowa,Winneshiek,2015-07-07,,"Spilde Woods",43.317783,-91.812417,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355503,,,,"Agapostemon virescens",None,Iowa,Winneshiek,2015-06-24,,"Spilde Woods",43.317783,-91.812417,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
