ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
47791,"Jim Durbin Drawer 023",2014-048169,SPM017607,"Cochylichroa hoffmanana","Hoffman's Cochlid Moth",Iowa,Linn,2010-05-24,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47792,"Jim Durbin Drawer 023",2014-048170,SPM017684,"Cochylichroa hoffmanana","Hoffman's Cochlid Moth",Iowa,Linn,2010-05-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47793,"Jim Durbin Drawer 023",2014-048171,SPM017686,"Cochylichroa hoffmanana","Hoffman's Cochlid Moth",Iowa,Linn,2010-05-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47794,"Jim Durbin Drawer 023",2014-048172,SPM027931,"Cochylichroa hoffmanana","Hoffman's Cochlid Moth",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
175083,"Jim Durbin Drawer 023",2016-039833,,"Cochylichroa hoffmanana","Hoffman's Cochlid Moth",Iowa,Linn,2016-08-28,2000-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,74,83,74,9,110,30.1,cloudy,"10% visible","Rained for about 15 minutes at 8:00PM"
192034,,2017-009995,,"Cochylichroa hoffmanana","Hoffman's Cochlid Moth",Iowa,Linn,2017-05-31,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,43,42,5,0,29.98,clear,"40% visible",
195384,,2017-013348,,"Cochylichroa hoffmanana","Hoffman's Cochlid Moth",Iowa,Linn,2017-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,97,71,0,0,29.81,clear,"60% visible",
195502,,2017-013466,,"Cochylichroa hoffmanana","Hoffman's Cochlid Moth",Iowa,Linn,2017-08-18,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,73,62,5,10,29.88,clear,"20% visible",
195649,,2017-013613,,"Cochylichroa hoffmanana","Hoffman's Cochlid Moth",Iowa,Linn,2017-08-18,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,73,62,5,10,29.88,clear,"20% visible",
195847,,2017-013811,,"Cochylichroa hoffmanana","Hoffman's Cochlid Moth",Iowa,Linn,2017-08-23,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,84,61,,,30.03,clear,"0 visible",
196034,,2017-013998,,"Cochylichroa hoffmanana","Hoffman's Cochlid Moth",Iowa,Linn,2017-08-30,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,90,68,0,0,30.07,clear,"50% visible",
196049,,2017-014013,,"Cochylichroa hoffmanana","Hoffman's Cochlid Moth",Iowa,Linn,2017-08-30,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,90,68,0,0,30.07,clear,"50% visible",
211205,"Jim Durbin Drawer 023",2018-009362,,"Cochylichroa hoffmanana","Hoffman's Cochlid Moth",Iowa,Linn,2018-05-30,"2045 - 2315","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,77,56,60,7,270,29.59,"partly cloudy",full,
211597,"Jim Durbin Drawer 023",2018-009754,,"Cochylichroa hoffmanana","Hoffman's Cochlid Moth",Iowa,Linn,2018-06-06,2030-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,74,69,64,5,280,29.83,cloudy,"50% visible",
218481,,2018-016637,,"Cochylichroa hoffmanana","Hoffman's Cochlid Moth",Iowa,Linn,2018-08-11,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,5,45,30.06,clear,dark,
235799,,,,"Cochylichroa hoffmanana","Hoffman's Cochlid Moth",Iowa,Linn,2019-08-11,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087343,-91.767109,"Jim Durbin",adult,Sighting,Photograph,1,75,90,72,4,90,29.81,"parthly cloudy","90% visible",
236540,,,,"Cochylichroa hoffmanana","Hoffman's Cochlid Moth",Iowa,Linn,2019-08-19,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,2,90,29.88,"partly cloudy","90% visible",
265146,,,,"Cochylichroa hoffmanana","Hoffman's Cochlid Moth",Iowa,Linn,2020-05-27,21:31:32,"Matsell Bridge Natural Area",42.13204088,-91.38537304,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,94,72,0,280,29.89,cloudy,"10% visible",
265190,,,,"Cochylichroa hoffmanana","Hoffman's Cochlid Moth",Iowa,Linn,2020-05-27,21:31:32,"Matsell Bridge Natural Area",42.13204088,-91.38537304,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,94,72,0,280,29.89,cloudy,"10% visible",
265250,,,,"Cochylichroa hoffmanana","Hoffman's Cochlid Moth",Iowa,Linn,2020-06-01,21:34:37,"Rehrauer Natural Area",42.2551662,-91.4885161,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
265260,,,,"Cochylichroa hoffmanana","Hoffman's Cochlid Moth",Iowa,Linn,2020-06-01,21:34:37,"Rehrauer Natural Area",42.2551662,-91.4885161,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
265513,,,,"Cochylichroa hoffmanana","Hoffman's Cochlid Moth",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
291624,,,,"Cochylichroa hoffmanana","Hoffman's Cochlid Moth",Iowa,Linn,2021-08-11,22:36:34,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
291699,,,,"Cochylichroa hoffmanana","Hoffman's Cochlid Moth",Iowa,Linn,2021-08-11,22:09:37,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
