ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3291,,2014-003572,,"Pyrisitia lisa","Little Yellow",Iowa,Appanoose,1950-09-01,,"Appanoose County",40.680611,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
9969,,2014-010250,,"Pyrisitia lisa","Little Yellow",Iowa,Appanoose,2013-08-25,,"Sedan Bottoms Wildlife Management Area",40.6622222,-92.7838889,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,
9970,,2014-010251,,"Pyrisitia lisa","Little Yellow",Iowa,Appanoose,2013-08-25,,"Sedan Bottoms Wildlife Management Area",40.6697222,-92.7594444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9971,,2014-010252,,"Pyrisitia lisa","Little Yellow",Iowa,Appanoose,2013-08-25,,"Sedan Bottoms Wildlife Management Area",40.6311111,-92.7552778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9972,,2014-010253,,"Pyrisitia lisa","Little Yellow",Iowa,Appanoose,2013-08-25,,"Sedan Bottoms Wildlife Management Area",40.6311111,-92.7552778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
55589,,2014-055971,,"Pyrisitia lisa","Little Yellow",Iowa,Appanoose,2001-08-14,,"Honey Creek State Park",40.86526,-92.94011,"Dennis Schlicht",adult,Sighting,Sighting,15,,,,,,,,,
55590,,2014-055972,,"Pyrisitia lisa","Little Yellow",Iowa,Appanoose,2001-07-26,,"Honey Creek State Park",40.86526,-92.94011,"Dennis Schlicht",adult,Sighting,Sighting,17,,,,,,,,,
55591,,2014-055973,,"Pyrisitia lisa","Little Yellow",Iowa,Appanoose,2002-06-19,,"Honey Creek State Park",40.86526,-92.94011,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
55592,,2014-055974,,"Pyrisitia lisa","Little Yellow",Iowa,Appanoose,2002-07-15,,"Honey Creek State Park",40.86526,-92.94011,"Dennis Schlicht",adult,Sighting,Sighting,4,,,,,,,,,
55593,,2014-055975,,"Pyrisitia lisa","Little Yellow",Iowa,Appanoose,2001-09-29,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,29,,,,,,,,,
55594,,2014-055976,,"Pyrisitia lisa","Little Yellow",Iowa,Appanoose,2001-09-30,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,45,,,,,,,,,
55595,,2014-055977,,"Pyrisitia lisa","Little Yellow",Iowa,Appanoose,2001-08-05,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,14,,,,,,,,,
55596,,2014-055978,,"Pyrisitia lisa","Little Yellow",Iowa,Appanoose,2001-08-06,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,26,,,,,,,,,
55597,,2014-055979,,"Pyrisitia lisa","Little Yellow",Iowa,Appanoose,2001-07-02,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55598,,2014-055980,,"Pyrisitia lisa","Little Yellow",Iowa,Appanoose,2002-06-28,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55599,,2014-055981,,"Pyrisitia lisa","Little Yellow",Iowa,Appanoose,2001-09-20,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,25,,,,,,,,,
55600,,2014-055982,,"Pyrisitia lisa","Little Yellow",Iowa,Appanoose,2001-09-21,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,89,,,,,,,,,
55601,,2014-055983,,"Pyrisitia lisa","Little Yellow",Iowa,Appanoose,2001-09-10,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,85,,,,,,,,,
55602,,2014-055984,,"Pyrisitia lisa","Little Yellow",Iowa,Appanoose,2001-09-11,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,87,,,,,,,,,
55603,,2014-055985,,"Pyrisitia lisa","Little Yellow",Iowa,Appanoose,2001-08-27,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,62,,,,,,,,,
55604,,2014-055986,,"Pyrisitia lisa","Little Yellow",Iowa,Appanoose,2001-08-28,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,41,,,,,,,,,
55756,,2014-056138,,"Pyrisitia lisa","Little Yellow",Iowa,Appanoose,2012-06-14,,"Sharon Bluffs State Park",40.72539,-92.80498,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
346339,,,,"Pyrisitia lisa","Little Yellow",Iowa,Appanoose,2023-10-08,,"Lake Rathbun - Rolling Cove Park",40.848458,-92.978644,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,7864
347212,,,,"Pyrisitia lisa","Little Yellow",Iowa,Appanoose,2023-10-08,,"Lake Rathbun - Bridgeview",40.878864,-93.022393,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
