ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10802,,2014-011084,,"Vitula edmandsii","American Wax Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
11068,"Jim Durbin Drawer 050",2014-011350,SPM014687,"Vitula edmandsii","American Wax Moth",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11069,"Jim Durbin Drawer 050",2014-011351,SPM014693,"Vitula edmandsii","American Wax Moth",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11070,"Jim Durbin Drawer 050",2014-011352,SPM015373,"Vitula edmandsii","American Wax Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11330,,2014-011612,SPM031379,"Vitula edmandsii","American Wax Moth",Iowa,Linn,2012-08-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48692,,2014-049070,SPM003548,"Vitula edmandsii","American Wax Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
48693,"Jim Durbin Drawer 050",2014-049071,SPM008413,"Vitula edmandsii","American Wax Moth",Iowa,"Van Buren",2007-04-21,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48694,"Jim Durbin Drawer 050",2014-049072,SPM008417,"Vitula edmandsii","American Wax Moth",Iowa,"Van Buren",2007-04-21,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48695,"Jim Durbin Drawer 050",2014-049073,SPM008421,"Vitula edmandsii","American Wax Moth",Iowa,"Van Buren",2007-04-21,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48696,"Jim Durbin Drawer 050",2014-049074,SPM010196,"Vitula edmandsii","American Wax Moth",Iowa,Jones,2007-10-20,,"Central Park, Jones County ",42.11042,-91.1381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48697,,2014-049075,SPM019876,"Vitula edmandsii","American Wax Moth",Iowa,Johnson,2010-08-05,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
48698,,2014-049076,SPM019877,"Vitula edmandsii","American Wax Moth",Iowa,Johnson,2010-08-22,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
48699,,2014-049077,SPM025315,"Vitula edmandsii","American Wax Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
48700,,2014-049078,SPM025792,"Vitula edmandsii","American Wax Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
48701,,2014-049079,SPM026032,"Vitula edmandsii","American Wax Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77167,-93.38361,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
65333,"Jim Durbin Drawer 050",2014-065934,,"Vitula edmandsii","American Wax Moth",Iowa,Linn,2014-09-07,2000-2230DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,68-60,63-89,56,4,0,30.08,Clear,Full,
71715,,2014-072322,,"Vitula edmandsii","American Wax Moth",Iowa,Polk,2006-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71716,,2014-072323,,"Vitula edmandsii","American Wax Moth",Iowa,Polk,2004-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71717,,2014-072324,,"Vitula edmandsii","American Wax Moth",Iowa,Polk,2004-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71718,,2014-072325,,"Vitula edmandsii","American Wax Moth",Iowa,Polk,2006-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71719,,2014-072326,,"Vitula edmandsii","American Wax Moth",Iowa,Polk,2006-05-25,,"Glendale Cemetery",41.60889,-93.69167,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71720,,2014-072327,,"Vitula edmandsii","American Wax Moth",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71721,,2014-072328,,"Vitula edmandsii","American Wax Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
71722,,2014-072329,,"Vitula edmandsii","American Wax Moth",Iowa,Polk,2005-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
130707,,2015-021297,,"Vitula edmandsii","American Wax Moth",Iowa,Linn,2015-09-23,"1930 to 2200","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,75,58,0,145,30.13,"partly cloudy","85% visible",
130760,"Jim Durbin Drawer 050",2015-021350,,"Vitula edmandsii","American Wax Moth",Iowa,Linn,2015-09-23,"1930 to 2200","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,72,75,58,0,145,30.13,"partly cloudy","85% visible",
146107,,2016-010734,,"Vitula edmandsii","American Wax Moth",Iowa,Winneshiek,2012-08-15,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146170,,2016-010797,,"Vitula edmandsii","American Wax Moth",Iowa,Winneshiek,2012-09-15,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146172,,2016-010799,,"Vitula edmandsii","American Wax Moth",Iowa,Winneshiek,2012-09-15,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146173,,2016-010800,,"Vitula edmandsii","American Wax Moth",Iowa,Winneshiek,2012-09-15,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146423,,2016-011050,,"Vitula edmandsii","American Wax Moth",Iowa,Winneshiek,2014-09-28,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146427,,2016-011054,,"Vitula edmandsii","American Wax Moth",Iowa,Winneshiek,2014-09-28,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146431,,2016-011058,,"Vitula edmandsii","American Wax Moth",Iowa,Winneshiek,2014-09-28,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
175487,"Paul Martsching Collection",2016-040237,,"Vitula edmandsii","American Wax Moth",Iowa,Story,2016-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
180071,"Paul Martsching Collection",2016-044821,,"Vitula edmandsii","American Wax Moth",Iowa,Story,2016-09-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
196532,,2017-014466,,"Vitula edmandsii","American Wax Moth",Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
202633,,2018-000779,,"Vitula edmandsii","American Wax Moth",Iowa,Johnson,2017-08-17,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
222871,"Paul Martsching Collection",2018-021025,,"Vitula edmandsii","American Wax Moth",Iowa,Story,2018-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
225497,"Paul Martsching Collection",2016-040123,,"Vitula edmandsii","American Wax Moth",Iowa,Story,2016-06-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
225500,"Paul Martsching Collection",2017-016700,,"Vitula edmandsii","American Wax Moth",Iowa,Story,2017-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
241415,,,,"Vitula edmandsii","American Wax Moth",Iowa,Johnson,2019-09-29,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
247381,,,,"Vitula edmandsii","American Wax Moth",Iowa,Lee,2012-04-12,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270647,,,,"Vitula edmandsii","American Wax Moth",Iowa,Linn,2020-07-24,21:36:30,"Wickiup Hill Outdoor Learning Area",42.08807239,-91.76755076,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
272130,,,,"Vitula edmandsii","American Wax Moth",Iowa,"Van Buren",2020-09-22,21:06:20,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
272740,"Paul Martsching Collection",2020-000316,,"Vitula edmandsii","American Wax Moth",Iowa,Story,2020-06-21,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272753,"Paul Martsching Collection",2020-000329,,"Vitula edmandsii","American Wax Moth",Iowa,Story,2020-08-06,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272769,"Paul Martsching Collection",2020-000345,,"Vitula edmandsii","American Wax Moth",Iowa,Story,2020-06-30,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272770,"Paul Martsching Collection",2020-000346,,"Vitula edmandsii","American Wax Moth",Iowa,Story,2020-07-17,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
286778,,,SPM029675,"Vitula edmandsii","American Wax Moth",Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
295269,,,,"Vitula edmandsii","American Wax Moth",Iowa,Johnson,2021-07-19,23:14:01,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298073,,,,"Vitula edmandsii","American Wax Moth",Iowa,Johnson,2021-10-07,22:38:01,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298333,,,,"Vitula edmandsii","American Wax Moth",Iowa,Johnson,2021-08-26,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315312,,,,"Vitula edmandsii","American Wax Moth",Iowa,Johnson,2022-06-17,22:59:58,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315869,,,SPM029679,"Vitula edmandsii","American Wax Moth",Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
332267,,,,"Vitula edmandsii","American Wax Moth",Iowa,Johnson,2022-08-18,21:41:58,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332380,,,,"Vitula edmandsii","American Wax Moth",Iowa,Johnson,2022-08-08,22:47:04,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
338431,,,,"Vitula edmandsii","American Wax Moth",Iowa,Johnson,2023-07-22,21:24:22,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
348660,,,,"Vitula edmandsii","American Wax Moth",Iowa,Johnson,2023-08-31,21:36:02,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
