ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2205,,2014-002486,,"Celastrina neglecta","Summer Azure",Iowa,Jasper,1950-06-15,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3419,,2014-003700,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,1950-08-01,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3694,,2014-003975,,"Leptotes marina","Marine Blue",Iowa,Jasper,2010-06-18,,"Conard Environmental Research Area ",41.686519,-92.870289,"Harlan Ratcliff",adult,Sighting,Sighting,1,,,,,,,,,
3695,,2014-003976,,"Leptotes marina","Marine Blue",Iowa,Jasper,2010-06-18,,"Jasper County",41.6969,-92.87,"Harlan Ratcliff",adult,Sighting,Sighting,1,,,,,,,,,
4006,,2014-004287,,"Tharsalea dione","Gray Copper",Iowa,Jasper,1950-07-01,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4090,,2014-004371,,"Tharsalea hyllus","Bronze Copper",Iowa,Jasper,1950-08-01,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4639,,2014-004920,,"Parrhasius m-album","White-M Hairstreak",Iowa,Jasper,1950-05-01,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5615,,2014-005896,,"Satyrium acadica","Acadian Hairstreak",Iowa,Jasper,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5654,,2014-005935,,"Satyrium calanus","Banded Hairstreak",Iowa,Jasper,1950-07-01,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5697,,2014-005978,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Jasper,2011-06-29,,Redacted,Redacted,Redacted," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
5698,,2014-005979,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Jasper,2011-07-13,,Redacted,Redacted,Redacted," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
5722,,2014-006003,,"Satyrium liparops","Striped Hairstreak",Iowa,Jasper,2011-07-11,,Redacted,Redacted,Redacted," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
5761,,2014-006042,,"Satyrium titus","Coral Hairstreak",Iowa,Jasper,1950-07-01,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5762,,2014-006043,,"Satyrium titus","Coral Hairstreak",Iowa,Jasper,2011-06-29,,"Jacob Krumm Nature Preserve",41.711311,-92.790023," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
5763,,2014-006044,,"Satyrium titus","Coral Hairstreak",Iowa,Jasper,2011-07-13,,"Jasper County",41.6989077,-92.84912," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
6071,,2014-006352,,"Strymon melinus","Gray Hairstreak",Iowa,Jasper,1950-08-15,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
51506,,2014-051888,,"Celastrina neglecta","Summer Azure",Iowa,Jasper,2012-06-04,,"A C Morris Memorial Prairie",41.771248,-92.961948,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51644,,2014-052026,,"Celastrina neglecta","Summer Azure",Iowa,Jasper,2012-06-04,,"Jacob Krumm Nature Preserve",41.704959,-92.79146,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51652,,2014-052034,,"Celastrina neglecta","Summer Azure",Iowa,Jasper,2001-08-10,,"Kish-Ke-Kosh Prairie State Preserve",41.5598,-93.0152,"Stephanie Shepherd",adult,Sighting,Sighting,1,,,,,,,,,
51653,,2014-052035,,"Celastrina neglecta","Summer Azure",Iowa,Jasper,2001-08-11,,"Kish-Ke-Kosh Prairie State Preserve",41.5598,-93.0152,"Stephanie Shepherd",adult,Sighting,Sighting,1,,,,,,,,,
51726,,2014-052108,,"Celastrina neglecta","Summer Azure",Iowa,Jasper,2012-06-04,,"Rock Creek State Park",41.7512,-92.8495,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55855,,2014-056237,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2012-08-22,,"A C Morris Memorial Prairie",41.771248,-92.961948,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55856,,2014-056238,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2012-06-04,,"A C Morris Memorial Prairie",41.771248,-92.961948,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56208,,2014-056590,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2012-06-04,,"Jacob Krumm Nature Preserve",41.704959,-92.79146,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56242,,2014-056624,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2001-07-16,,"Kish-Ke-Kosh Prairie State Preserve",41.5598,-93.0152,"Stephanie Shepherd",adult,Sighting,Sighting,2,,,,,,,,,
56243,,2014-056625,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2001-08-10,,"Kish-Ke-Kosh Prairie State Preserve",41.5598,-93.0152,"Stephanie Shepherd",adult,Sighting,Sighting,2,,,,,,,,,
56345,,2014-056727,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2012-06-04,,"Rock Creek State Park",41.7512,-92.8495,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57741,,2014-058123,,"Tharsalea dione","Gray Copper",Iowa,Jasper,2012-06-04,,"A C Morris Memorial Prairie",41.771248,-92.961948,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57768,,2014-058150,,"Tharsalea dione","Gray Copper",Iowa,Jasper,2012-06-04,,"Jacob Krumm Nature Preserve",41.704959,-92.79146,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62239,,2014-062840,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Jasper,2011-06-29,,Redacted,Redacted,Redacted,"Shane Patterson",adult,Sighting,Sighting,1,,,,,,,,,
62317,,2014-062918,,"Satyrium titus","Coral Hairstreak",Iowa,Jasper,2012-06-04,,"Jacob Krumm Nature Preserve",41.704959,-92.79146,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
106799,,2014-107546,,"Celastrina neglecta","Summer Azure",Iowa,Jasper,2006-06-07,,"Brush Creek Wetland",41.5123,-93.1269,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
106800,,2014-107547,,"Celastrina neglecta","Summer Azure",Iowa,Jasper,2006-07-07,,"Brush Creek Wetland",41.5123,-93.1269,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
106801,,2014-107548,,"Celastrina neglecta","Summer Azure",Iowa,Jasper,2006-06-07,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
107158,,2014-107905,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2006-07-28,,"Brush Creek Wetland",41.5123,-93.1269,"Dennis Schlicht",adult,Sighting,Sighting,17,,,,,,,,,
107159,,2014-107906,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2006-07-07,,"Brush Creek Wetland",41.5123,-93.1269,"Dennis Schlicht",adult,Sighting,Sighting,14,,,,,,,,,
107160,,2014-107907,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2006-07-18,,"Brush Creek Wetland",41.5123,-93.1269,"Dennis Schlicht",adult,Sighting,Sighting,16,,,,,,,,,
107161,,2014-107908,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2006-06-19,,"Brush Creek Wetland",41.5123,-93.1269,"Dennis Schlicht",adult,Sighting,Sighting,4,,,,,,,,,
107162,,2014-107909,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2006-06-29,,"Brush Creek Wetland",41.5123,-93.1269,"Dennis Schlicht",adult,Sighting,Sighting,5,,,,,,,,,
107163,,2014-107910,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2006-06-07,,"Brush Creek Wetland",41.5123,-93.1269,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
107164,,2014-107911,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2006-05-26,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
107165,,2014-107912,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2006-09-06,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,29,,,,,,,,,
107166,,2014-107913,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2006-08-16,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,47,,,,,,,,,
107167,,2014-107914,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2006-08-07,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,51,,,,,,,,,
107168,,2014-107915,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2006-08-27,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,78,,,,,,,,,
107169,,2014-107916,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2006-06-07,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
107388,,2014-108135,,"Tharsalea dione","Gray Copper",Iowa,Jasper,2006-07-07,,"Brush Creek Wetland",41.5123,-93.1269,"Dennis Schlicht",adult,Sighting,Sighting,5,,,,,,,,,
107389,,2014-108136,,"Tharsalea dione","Gray Copper",Iowa,Jasper,2006-06-29,,"Brush Creek Wetland",41.5123,-93.1269,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
107409,,2014-108156,,"Tharsalea hyllus","Bronze Copper",Iowa,Jasper,2006-06-07,,"Brush Creek Wetland",41.5123,-93.1269,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
107410,,2014-108157,,"Tharsalea hyllus","Bronze Copper",Iowa,Jasper,2006-06-19,,"Brush Creek Wetland",41.5123,-93.1269,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
107411,,2014-108158,,"Tharsalea hyllus","Bronze Copper",Iowa,Jasper,2006-06-07,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
107412,,2014-108159,,"Tharsalea hyllus","Bronze Copper",Iowa,Jasper,2006-08-27,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
107833,,2014-108580,,"Satyrium titus","Coral Hairstreak",Iowa,Jasper,2006-06-19,,"Brush Creek Wetland",41.5123,-93.1269,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
107834,,2014-108581,,"Satyrium titus","Coral Hairstreak",Iowa,Jasper,2006-06-29,,"Brush Creek Wetland",41.5123,-93.1269,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
107992,,2014-108739,,"Strymon melinus","Gray Hairstreak",Iowa,Jasper,2006-08-27,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
107993,,2014-108740,,"Strymon melinus","Gray Hairstreak",Iowa,Jasper,2006-09-06,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
109647,,2015-000203,,"Tharsalea dione","Gray Copper",Iowa,Jasper,2014-07-04,11:15-12:30PM,"Hartley Heritage Fen",41.762223,-93.346398,"Frank Olsen",adult,Sighting,Sighting,3,77,,,6,135,,"50% Clear",,"In bloom:  daisy fleabane, a few blue vervain, a few milkweed, yarrow, parsnip, black-eyed susans.  "
122006,,2015-012574,,"Satyrium titus","Coral Hairstreak",Iowa,Jasper,2002-07-03,,"A C Morris Memorial Prairie",41.771248,-92.961948,"Stephanie Shepherd",adult,Sighting,Sighting,1,89.6,,,4,,,"0 %cloud cover",,
122016,,2015-012584,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2002-07-14,,"Neal Smith National Wildlife Refuge",41.558714,-93.278184,"Jessica Davis",adult,Sighting,Sighting,2,71.6,,,1,,,"0 %cloud cover",,
122017,,2015-012585,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2002-08-02,,"Neal Smith National Wildlife Refuge",41.558714,-93.278184,"Jessica Davis",adult,Sighting,Sighting,1,82.4,,,3,,,"5 %cloud cover",,
122023,,2015-012591,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2002-07-05,,"Neal Smith National Wildlife Refuge",41.558714,-93.278184,"Stephanie Shepherd",adult,Sighting,Sighting,1,91.4,,,5,,,"15 %cloud cover",,
122029,,2015-012597,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2002-07-05,,"Neal Smith National Wildlife Refuge",41.559386,-93.2758,"Jessica Davis",adult,Sighting,Sighting,8,89.6,,,3,,,"5 %cloud cover",,
122030,,2015-012598,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2002-08-02,,"Neal Smith National Wildlife Refuge",41.559386,-93.2758,"Stephanie Shepherd",adult,Sighting,Sighting,4,80.6,,,4,,,"0 %cloud cover",,
122033,,2015-012602,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2002-07-01,,"Neal Smith National Wildlife Refuge",41.55382,-93.272143,"Jessica Davis",adult,Sighting,Sighting,1,87.8,,,7,,,"0 %cloud cover",,
122036,,2015-012607,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2002-07-25,,"Neal Smith National Wildlife Refuge",41.554122,-93.269818,"Stephanie Shepherd",adult,Sighting,Sighting,5,89.6,,,4,,,"30 %cloud cover",,
122042,,2015-012619,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2002-06-21,,"Neal Smith National Wildlife Refuge",41.554122,-93.269818,"Jessica Davis",adult,Sighting,Sighting,1,89.6,,,3,,,"5 %cloud cover",,
122043,,2015-012624,,"Tharsalea dione","Gray Copper",Iowa,Jasper,2002-06-21,,"Neal Smith National Wildlife Refuge",41.554122,-93.269818,"Jessica Davis",adult,Sighting,Sighting,1,89.6,,,3,,,"5 %cloud cover",,
122050,,2015-012637,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2002-06-21,,"Neal Smith National Wildlife Refuge",41.581523,-93.291597,"Stephanie Shepherd",adult,Sighting,Sighting,3,93.2,,,4,,,"5 %cloud cover",,
122051,,2015-012639,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2002-08-10,,"Neal Smith National Wildlife Refuge",41.581523,-93.291597,"Stephanie Shepherd",adult,Sighting,Sighting,5,87.8,,,3,,,"0 %cloud cover",,
122053,,2015-012641,,"Tharsalea dione","Gray Copper",Iowa,Jasper,2002-06-21,,"Neal Smith National Wildlife Refuge",41.581523,-93.291597,"Stephanie Shepherd",adult,Sighting,Sighting,1,93.2,,,4,,,"5 %cloud cover",,
122060,,2015-012651,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2002-08-10,,"Neal Smith National Wildlife Refuge",41.581997,-93.289404,"Stephanie Shepherd",adult,Sighting,Sighting,6,89.6,,,4,,,"0 %cloud cover",,
122065,,2015-012657,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2002-07-25,,"Neal Smith National Wildlife Refuge",41.551759,-93.278621,"Stephanie Shepherd",adult,Sighting,Sighting,2,89.6,,,4,,,"0 %cloud cover",,
122075,,2015-012671,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2002-07-14,,"Neal Smith National Wildlife Refuge",41.552286,-93.276909,"Stephanie Shepherd",adult,Sighting,Sighting,2,84.2,,,3,,,"0 %cloud cover",,
122076,,2015-012672,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2002-08-25,,"Neal Smith National Wildlife Refuge",41.552286,-93.276909,"Stephanie Shepherd",adult,Sighting,Sighting,1,89.6,,,3,,,"35 %cloud cover",,
122077,,2015-012673,,"Tharsalea dione","Gray Copper",Iowa,Jasper,2002-06-21,,"Neal Smith National Wildlife Refuge",41.552286,-93.276909,"Jessica Davis",adult,Sighting,Sighting,1,87.8,,,6,,,"0 %cloud cover",,
122078,,2015-012674,,"Tharsalea dione","Gray Copper",Iowa,Jasper,2002-06-21,,"Neal Smith National Wildlife Refuge",41.552286,-93.276909,"Jessica Davis",adult,Sighting,Sighting,1,87.8,,,6,,,"20 %cloud cover",,
122082,,2015-012680,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2002-08-10,,"Neal Smith National Wildlife Refuge",41.569455,-93.264808,"Stephanie Shepherd",adult,Sighting,Sighting,1,82.4,,,3,,,"0 %cloud cover",,
122084,,2015-012683,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2002-08-10,,"Neal Smith National Wildlife Refuge",41.568024,-93.264682,"Stephanie Shepherd",adult,Sighting,Sighting,15,86,,,1,,,"5 %cloud cover",,
122091,,2015-012692,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2002-07-29,,"Neal Smith National Wildlife Refuge",41.568024,-93.264682,"Jessica Davis",adult,Sighting,Sighting,2,80.6,,,3,,,"10 %cloud cover",,
122092,,2015-012693,,"Tharsalea hyllus","Bronze Copper",Iowa,Jasper,2002-06-13,,"Neal Smith National Wildlife Refuge",41.568024,-93.264682,"Stephanie Shepherd",adult,Sighting,Sighting,1,78.8,,,7,,,"50 %cloud cover",,
122094,,2015-012695,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2002-07-29,,"Neal Smith National Wildlife Refuge",41.556804,-93.274698,"Stephanie Shepherd",adult,Sighting,Sighting,2,86,,,6,,,"10 %cloud cover",,
122099,,2015-012700,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2002-07-29,,"Neal Smith National Wildlife Refuge",41.555842,-93.273974,"Jessica Davis",adult,Sighting,Sighting,2,86,,,5,,,"10 %cloud cover",,
122106,,2015-012707,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2002-06-21,,"Neal Smith National Wildlife Refuge",41.563661,-93.26223,"Stephanie Shepherd",adult,Sighting,Sighting,3,86,,,9,,,"5 %cloud cover",,
122107,,2015-012708,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2002-07-12,,"Neal Smith National Wildlife Refuge",41.563661,-93.26223,"Jessica Davis",adult,Sighting,Sighting,4,84.2,,,6,,,"20 %cloud cover",,
122108,,2015-012709,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2002-07-29,,"Neal Smith National Wildlife Refuge",41.563661,-93.26223,"Stephanie Shepherd",adult,Sighting,Sighting,3,77,,,8,,,"30 %cloud cover",,
122120,,2015-012721,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2002-06-21,,"Neal Smith National Wildlife Refuge",41.565696,-93.26219,"Stephanie Shepherd",adult,Sighting,Sighting,1,89.6,,,5,,,"5 %cloud cover",,
122121,,2015-012722,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2002-07-29,,"Neal Smith National Wildlife Refuge",41.565696,-93.26219,"Jessica Davis",adult,Sighting,Sighting,2,77,,,5,,,"25 %cloud cover",,
122122,,2015-012723,,"Tharsalea dione","Gray Copper",Iowa,Jasper,2002-06-21,,"Neal Smith National Wildlife Refuge",41.565696,-93.26219,"Stephanie Shepherd",adult,Sighting,Sighting,1,89.6,,,5,,,"5 %cloud cover",,
122125,,2015-012726,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2002-08-10,,"Neal Smith National Wildlife Refuge",41.596074,-93.259901,"Stephanie Shepherd",adult,Sighting,Sighting,12,78.8,,,3,,,"20 %cloud cover",,
122133,,2015-012734,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2002-08-10,,"Neal Smith National Wildlife Refuge",41.595677,-93.25636,"Stephanie Shepherd",adult,Sighting,Sighting,26,78.8,,,3,,,"20 %cloud cover",,
122141,,2015-012742,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2002-07-31,,"Potato Creek",41.840165,-92.95953,"Stephanie Shepherd",adult,Sighting,Sighting,3,95,,,8,,,"0 %cloud cover",,
122145,,2015-012746,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2002-07-31,,"Potato Creek",41.840327,-92.958,"Jessica Davis",adult,Sighting,Sighting,2,91.4,,,5,,,"0 %cloud cover",,
122437,,2015-012572,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2002-07-31,,"A C Morris Memorial Prairie",41.771248,-92.961948,"Jessica Davis",adult,Sighting,Sighting,3,89.6,,,0,,,"0 %cloud cover",,
122439,,2015-012603,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2002-07-25,,"Neal Smith National Wildlife Refuge",41.55382,-93.272143,"Jessica Davis",adult,Sighting,Sighting,1,89.6,,,0,,,"5 %cloud cover",,
122447,,2015-012620,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2002-07-14,,"Neal Smith National Wildlife Refuge",41.554122,-93.269818,"Jessica Davis",adult,Sighting,Sighting,2,82.4,,,0,,,"0 %cloud cover",,
122448,,2015-012621,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2002-07-14,,"Neal Smith National Wildlife Refuge",41.554122,-93.269818,"Stephanie Shepherd",adult,Sighting,Sighting,2,87.8,,,0,,,"0 %cloud cover",,
122449,,2015-012622,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2002-08-02,,"Neal Smith National Wildlife Refuge",41.554122,-93.269818,"Stephanie Shepherd",adult,Sighting,Sighting,6,82.4,,,0,,,"5 %cloud cover",,
122456,,2015-012638,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2002-07-14,,"Neal Smith National Wildlife Refuge",41.581523,-93.291597,"Stephanie Shepherd",adult,Sighting,Sighting,6,84.2,,,0,,,"5 %cloud cover",,
122459,,2015-012650,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2002-07-14,,"Neal Smith National Wildlife Refuge",41.581997,-93.289404,"Jessica Davis",adult,Sighting,Sighting,1,73.4,,,0,,,"5 %cloud cover",,
122464,,2015-012670,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2002-07-14,,"Neal Smith National Wildlife Refuge",41.552286,-93.276909,"Jessica Davis",adult,Sighting,Sighting,1,80.6,,,0,,,"0 %cloud cover",,
122467,,2015-012682,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2002-07-12,,"Neal Smith National Wildlife Refuge",41.568024,-93.264682,"Stephanie Shepherd",adult,Sighting,Sighting,1,80.6,,,0,,,"15 %cloud cover",,
122469,,2015-012691,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2002-07-05,,"Neal Smith National Wildlife Refuge",41.568024,-93.264682,"Stephanie Shepherd",adult,Sighting,Sighting,1,89.6,,,0,,,"0 %cloud cover",,
130912,,2015-021503,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2015-08-30,,"A C Morris Memorial Prairie",41.771248,-92.961948,"Frank Olsen",adult,Sighting,Sighting,1,74,,,2,180,,cloudy,,
138177,,2016-002722,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Jasper,2010-06-19,,Redacted,Redacted,Redacted,"Karen Viste-Sparkman",adult,Sighting,Photograph,1,,,,,,,,,
138178,,2016-002723,,"Tharsalea dione","Gray Copper",Iowa,Jasper,2010-06-17,,Kellogg,41.71805,-92.90742,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
145694,,2016-010315,,"Celastrina neglecta","Summer Azure",Iowa,Jasper,2001-08-10,,"Kish-Ke-Kosh Prairie State Preserve",41.5598,-93.0152,"Stephanie Shepherd",adult,Sighting,Sighting,4,,,,,,,,,
145695,,2016-010316,,"Celastrina neglecta","Summer Azure",Iowa,Jasper,2001-08-11,,"Kish-Ke-Kosh Prairie State Preserve",41.5598,-93.0152,"Stephanie Shepherd",adult,Sighting,Sighting,1,,,,,,,,,
190725,,2017-008686,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2016-08-31,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,1,68,,,"Moderately Windy",,,"Mostly Clear",,
190733,,2017-008694,,"Tharsalea hyllus","Bronze Copper",Iowa,Jasper,2016-06-07,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,Clear,,
190743,,2017-008704,,"Satyrium calanus","Banded Hairstreak",Iowa,Jasper,2016-06-15,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,2,78,,,"Moderately Windy",,,Clear,,
190744,,2017-008705,,"Celastrina neglecta","Summer Azure",Iowa,Jasper,2016-06-15,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,7,78,,,"Moderately Windy",,,Clear,,
190745,,2017-008706,,"Satyrium titus","Coral Hairstreak",Iowa,Jasper,2016-06-15,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,5,78,,,"Moderately Windy",,,Clear,,
190756,,2017-008717,,"Satyrium calanus","Banded Hairstreak",Iowa,Jasper,2016-06-23,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,1,83,,,"Relatively Still",,,Clear,,
190757,,2017-008718,,"Celastrina neglecta","Summer Azure",Iowa,Jasper,2016-06-23,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,2,83,,,"Relatively Still",,,Clear,,
190769,,2017-008730,,"Tharsalea dione","Gray Copper",Iowa,Jasper,2016-07-12,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
190770,,2017-008731,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2016-07-12,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,11,,,,"Moderately Windy",,,Clear,,
190771,,2017-008732,,"Celastrina neglecta","Summer Azure",Iowa,Jasper,2016-07-12,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
190788,,2017-008749,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2016-08-03,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,2,82,,,"Relatively Still",,,Clear,,
199415,,2017-017474,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2017-07-23,,"Jacob Krumm Nature Preserve",41.70495,-92.79146,"Frank Olsen",adult,Sighting,Sighting,12,83,,,9,300,," sunny",,
199416,,2017-017475,,"Celastrina neglecta","Summer Azure",Iowa,Jasper,2017-07-23,,"Jacob Krumm Nature Preserve",41.70495,-92.79146,"Frank Olsen",adult,Sighting,Sighting,1,83,,,9,300,," sunny",,