ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2515,,2014-002796,,"Colias eurytheme","Orange Sulphur",Iowa,Mills,1950-08-01,,"Mills County",41.06245,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2611,,2014-002892,,"Colias philodice","Clouded Sulphur",Iowa,Mills,1950-08-01,,"Mills County",41.06245,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3080,,2014-003361,,"Euchloe olympia","Olympia Marble",Iowa,Mills,1950-04-30,,"Mills County",41.06245,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3319,,2014-003600,,"Pyrisitia lisa","Little Yellow",Iowa,Mills,1950-09-01,,"Mills County",41.06245,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3357,,2014-003638,,"Abaeis nicippe","Sleepy Orange",Iowa,Mills,1950-08-01,,"Mills County",41.06245,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4668,,2014-004949,,"Phoebis sennae","Cloudless Sulphur",Iowa,Mills,1950-09-07,,"Mills County",41.06245,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,
4921,,2014-005202,,"Pieris rapae","Cabbage White",Iowa,Mills,1950-07-20,,"Mills County",41.06245,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5493,,2014-005774,,"Pontia protodice","Checkered White",Iowa,Mills,1950-08-01,,"Mills County",41.06245,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6444,,2014-006725,,"Zerene cesonia","Southern Dogface",Iowa,Mills,1950-09-15,,"Mills County",41.06245,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6644,,2014-006925,,"Colias eurytheme","Orange Sulphur",Iowa,Mills,2011-05-08,,"Folsom Point Preserve",41.153044,-95.796881,"Aaron Brees",adult,Sighting,Photograph,12,,,,,,,,,
6645,,2014-006926,,"Colias eurytheme","Orange Sulphur",Iowa,Mills,2010-09-04,,"Folsom Point Preserve",41.153044,-95.796881,"Aaron Brees",adult,Sighting,Photograph,10,,,,,,,,,
6659,,2014-006940,,"Colias eurytheme","Orange Sulphur",Iowa,Mills,2011-07-24,,"Folsom Point Preserve",41.153044,-95.796881,"Aaron Brees",adult,Sighting,Sighting,12,,,,,,,,,
6690,,2014-006971,,"Colias philodice","Clouded Sulphur",Iowa,Mills,2011-05-08,,"Folsom Point Preserve",41.153044,-95.796881,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6691,,2014-006972,,"Colias philodice","Clouded Sulphur",Iowa,Mills,2011-05-22,,"Folsom Point Preserve",41.153044,-95.796881,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
6692,,2014-006973,,"Colias philodice","Clouded Sulphur",Iowa,Mills,2011-07-24,,"Folsom Point Preserve",41.153044,-95.796881,"Aaron Brees",adult,Sighting,Sighting,5,,,,,,,,,
6693,,2014-006974,,"Colias philodice","Clouded Sulphur",Iowa,Mills,2010-09-04,,"Folsom Point Preserve",41.153044,-95.796881,"Aaron Brees",adult,Sighting,Sighting,5,,,,,,,,,
6876,,2014-007157,,"Pyrisitia lisa","Little Yellow",Iowa,Mills,2010-09-04,,"Folsom Point Preserve",41.153044,-95.796881,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
7044,,2014-007325,,"Nathalis iole","Dainty Sulphur",Iowa,Mills,2010-09-04,,"Folsom Point Preserve",41.153044,-95.796881,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7239,,2014-007520,,"Pieris rapae","Cabbage White",Iowa,Mills,2011-05-08,,"Folsom Point Preserve",41.153044,-95.796881,"Aaron Brees",adult,Sighting,Photograph,10,,,,,,,,,
7251,,2014-007532,,"Pieris rapae","Cabbage White",Iowa,Mills,2011-05-22,,"Folsom Point Preserve",41.153044,-95.796881,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7252,,2014-007533,,"Pieris rapae","Cabbage White",Iowa,Mills,2010-09-04,,"Folsom Point Preserve",41.153044,-95.796881,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7264,,2014-007545,,"Pieris rapae","Cabbage White",Iowa,Mills,2011-07-24,,"Folsom Point Preserve",41.153044,-95.796881,"Aaron Brees",adult,Sighting,Sighting,10,,,,,,,,,
8151,,2014-008432,,"Colias eurytheme","Orange Sulphur",Iowa,Mills,2012-09-09,,"Folsom Point Preserve",41.1536111,-95.8008333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8152,,2014-008433,,"Colias eurytheme","Orange Sulphur",Iowa,Mills,2013-07-06,,"Folsom Point Preserve",41.1533333,-95.795,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9109,,2014-009390,,"Nathalis iole","Dainty Sulphur",Iowa,Mills,2012-09-09,,"Folsom Point Preserve",41.155,-95.8036111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9351,,2014-009632,,"Phoebis sennae","Cloudless Sulphur",Iowa,Mills,2012-09-09,,"Folsom Point Preserve",41.1530556,-95.7969444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9352,,2014-009633,,"Phoebis sennae","Cloudless Sulphur",Iowa,Mills,2012-09-09,,"Folsom Point Preserve",41.1530556,-95.7969444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9644,,2014-009925,,"Pieris rapae","Cabbage White",Iowa,Mills,2012-09-09,,"Folsom Point Preserve",41.1530556,-95.7969444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9645,,2014-009926,,"Pieris rapae","Cabbage White",Iowa,Mills,2013-07-06,,"Folsom Point Preserve",41.1547222,-95.7916667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10000,,2014-010281,,"Pyrisitia lisa","Little Yellow",Iowa,Mills,2012-09-09,,"Folsom Point Preserve",41.1536111,-95.8008333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
107055,,2014-107802,,"Euchloe olympia","Olympia Marble",Iowa,Mills,1930-04-02,,"Mills County",41.030434,-95.642009,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
130974,,2015-021565,,"Pieris rapae","Cabbage White",Iowa,Mills,2015-09-01,,"Folsom Point Preserve",41.16139,-95.795,"Frank Olsen",adult,Sighting,Sighting,5,80,,,9,135,,"partly sunny",,
130975,,2015-021566,,"Colias eurytheme","Orange Sulphur",Iowa,Mills,2015-09-01,,"Folsom Point Preserve",41.16139,-95.795,"Frank Olsen",adult,Sighting,Sighting,50,80,,,9,135,,"partly sunny",,
135127,,2015-025721,,"Colias eurytheme","Orange Sulphur",Iowa,Mills,2008-07-26,,"Folsom Point Preserve",41.153044,-95.796881,"Tom Jantscher",adult,Sighting,Sighting,20,,,,,,,,,"loess hills prairie, some trees"
135160,,2015-025754,,"Pieris rapae","Cabbage White",Iowa,Mills,2009-07-25,,"Folsom Point Preserve",41.153044,-95.796881,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,"loess hills prairie, some trees"
135162,,2015-025756,,"Colias eurytheme","Orange Sulphur",Iowa,Mills,2009-07-25,,"Folsom Point Preserve",41.153044,-95.796881,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,"loess hills prairie, some trees"
138211,,2016-002756,,"Zerene cesonia","Southern Dogface",Iowa,Mills,2010-09-04,,"Folsom Point Preserve",41.159374,-95.79696,"Aaron Brees",adult,Sighting,Photograph,10,,,,,,,,,
199325,,2017-017218,,"Colias eurytheme","Orange Sulphur",Iowa,Mills,2017-04-23,,"Folsom Point Preserve",41.16139,-95.795,"Frank Olsen",adult,Sighting,Sighting,1,68,,,6,210,," M. sunny",,
200433,,2017-018365,,"Colias eurytheme","Orange Sulphur",Iowa,Mills,2017-07-15,,"Mills County",41.202,-95.641,"Prairie CenterImages",adult,Sighting,Photograph,1,,,,,,,,,
211130,,2018-009287,,"Euchloe olympia","Olympia Marble",Iowa,Mills,2014-05-18,,"Mills County",41.202,-95.641,"Jennifer Hengel",adult,Sighting,Sighting,1,,,,,,,,,
317777,,,,"Colias eurytheme","Orange Sulphur",Iowa,Mills,2022-05-27,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
317944,,,,"Colias philodice","Clouded Sulphur",Iowa,Mills,2022-06-18,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,12,,,,,,,,,
317945,,,,"Pieris rapae","Cabbage White",Iowa,Mills,2022-06-18,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
317957,,,,"Colias eurytheme","Orange Sulphur",Iowa,Mills,2022-06-18,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
318283,,,,"Colias eurytheme","Orange Sulphur",Iowa,Mills,2022-07-31,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
318284,,,,"Zerene cesonia","Southern Dogface",Iowa,Mills,2022-07-31,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
318291,,,,"Pieris rapae","Cabbage White",Iowa,Mills,2022-07-31,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318293,,,,"Colias philodice","Clouded Sulphur",Iowa,Mills,2022-07-31,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
318473,,,,"Colias eurytheme","Orange Sulphur",Iowa,Mills,2022-08-27,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
319666,,,,"Zerene cesonia","Southern Dogface",Iowa,Mills,2022-07-31,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photo,2,,,,,,,,,"Folsom Point State Preserve"
329888,,,,"Pieris rapae","Cabbage White",Iowa,Mills,2022-06-01,,"Glenwood Archaeological State Preserve",41.0295786,-95.7454312,IBSN,adult,Sighting,Sighting,3,71,,,Calm,,,"Partly Cloudy",,
346383,,,,"Zerene cesonia","Southern Dogface",Iowa,Mills,2023-07-30,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"9631, 9645"
346418,,,,"Pieris rapae","Cabbage White",Iowa,Mills,2023-05-06,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
346419,,,,"Colias philodice","Clouded Sulphur",Iowa,Mills,2023-05-06,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
346420,,,,"Colias eurytheme","Orange Sulphur",Iowa,Mills,2023-05-06,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
346451,,,,"Colias eurytheme","Orange Sulphur",Iowa,Mills,2023-05-21,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
346452,,,,"Zerene cesonia","Southern Dogface",Iowa,Mills,2023-05-21,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346921,,,,"Colias eurytheme","Orange Sulphur",Iowa,Mills,2023-07-30,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
346938,,,,"Pieris rapae","Cabbage White",Iowa,Mills,2023-08-05,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
346939,,,,"Colias philodice","Clouded Sulphur",Iowa,Mills,2023-08-05,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
346940,,,,"Colias eurytheme","Orange Sulphur",Iowa,Mills,2023-08-05,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
346941,,,,"Zerene cesonia","Southern Dogface",Iowa,Mills,2023-08-05,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
346942,,,,"Pyrisitia lisa","Little Yellow",Iowa,Mills,2023-08-05,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346943,,,,"Abaeis nicippe","Sleepy Orange",Iowa,Mills,2023-08-05,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
347068,,,,"Pieris rapae","Cabbage White",Iowa,Mills,2023-08-27,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
347069,,,,"Colias eurytheme","Orange Sulphur",Iowa,Mills,2023-08-27,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
347087,,,,"Pieris rapae","Cabbage White",Iowa,Mills,2023-09-16,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,16,,,,,,,,,
347088,,,,"Colias philodice","Clouded Sulphur",Iowa,Mills,2023-09-16,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
347089,,,,"Colias eurytheme","Orange Sulphur",Iowa,Mills,2023-09-16,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,11,,,,,,,,,
347090,,,,"Pyrisitia lisa","Little Yellow",Iowa,Mills,2023-09-16,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
