ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
14604,,2014-014891,SPM013650,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Plymouth,1988-05-01,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Les Ferge",adult,,Pinned,1,,,,,,,,,
14628,"Jim Durbin Drawer 146",2014-014916,SPM033081,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Plymouth,1988-05-01,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
67736,,2014-068341,,"Schinia oleagina",None,Iowa,Plymouth,2014-08-13,,"Heendah Hills State Preserve",42.5949,-96.49129444,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67737,,2014-068342,,"Schinia nundina","Goldenrod Flower Moth",Iowa,Plymouth,2014-08-12,,"Heendah Hills State Preserve",42.5949,-96.49129444,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
109544,,2015-000100,,"Helicoverpa zea","Corn Earworm Moth",Iowa,Plymouth,2013-09-11,,Hinton,42.626992,-96.292995,"Lucky Logan",adult,,Photograph,1,,,,,,,,,
128602,,2015-019192,,"Helicoverpa zea","Corn Earworm Moth",Iowa,Plymouth,2013-09-11,,Hinton,42.626992,-96.292995,"Logan Crees",adult,,Photograph,1,,,,,,,,,
128740,,2015-019330,,"Schinia grandimedia","Boneset Flower Moth",Iowa,Plymouth,2014-08-13,,"Heendah Hills State Preserve",42.5949,-96.49129444,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
128742,,2015-019332,,"Schinia nundina","Goldenrod Flower Moth",Iowa,Plymouth,2014-08-12,,"Heendah Hills State Preserve",42.5949,-96.49129444,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146439,,2016-011066,,"Schinia nundina","Goldenrod Flower Moth",Iowa,Plymouth,2014-08-12,,"Heendah Hills State Preserve",42.5949,-96.49129444,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146440,,2016-011067,,"Schinia oleagina",None,Iowa,Plymouth,2014-08-13,,"Heendah Hills State Preserve",42.5949,-96.49129444,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
201970,,2018-000116,,"Achatia distincta","Distinct Quaker",Iowa,Plymouth,2017-04-23,,Redacted,Redacted,Redacted,"Leesa McNeil",adult,,Photograph,1,,,,,,,,,
344828,,,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Plymouth,2023-08-12,,"Deer Creek Wildlife Management Area",42.718031,-96.511437,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
345011,,,,"Helicoverpa zea","Corn Earworm Moth",Iowa,Plymouth,2023-10-08,,"Deer Creek Wildlife Management Area",42.718031,-96.511437,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
358822,,,,"Schinia grandimedia","Boneset Flower Moth",Iowa,Plymouth,2014-08-14,,"Heendah Hills State Preserve",42.595833,-96.489,"MJ Hatfield",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358823,,,,"Schinia nundina","Goldenrod Flower Moth",Iowa,Plymouth,2014-08-15,,"Heendah Hills State Preserve",42.595833,-96.489,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
