ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
16242,,2014-016540,SPM031649,"Neoscona crucifera","Hentz's Orbweaver",Kentucky,Daviess,2012-08-04,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16245,,2014-016543,SPM034379,"Neoscona crucifera","Hentz's Orbweaver",Kentucky,Daviess,2013-07-02,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16254,,2014-016552,SPM035944,"Neoscona crucifera","Hentz's Orbweaver",Iowa,Linn,2013-08-11,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16261,,2014-016559,SPM036863,"Neoscona crucifera","Hentz's Orbweaver",Kentucky,Daviess,2013-09-21,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120558,,2015-010941,,"Neoscona crucifera","Hentz's Orbweaver",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
137343,,2016-001886,,"Neoscona crucifera","Hentz's Orbweaver",Iowa,Johnson,2014-09-04,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182298,,2017-000259,,"Neoscona crucifera","Hentz's Orbweaver",Iowa,Johnson,2014-09-04,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182369,,2017-000330,,"Neoscona crucifera","Hentz's Orbweaver",Kentucky,Daviess,2015-10-05,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
182370,,2017-000331,,"Neoscona crucifera","Hentz's Orbweaver",Kentucky,Daviess,2015-10-05,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
182399,,2017-000360,,"Neoscona crucifera","Hentz's Orbweaver",Kentucky,Daviess,2015-10-06,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
182401,,2017-000362,,"Neoscona crucifera","Hentz's Orbweaver",Kentucky,Daviess,2015-10-06,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
182422,,2017-000383,,"Neoscona crucifera","Hentz's Orbweaver",Iowa,Pottawattamie,2016-08-15,,"Hitchcock Nature Center",41.41733,-95.85388,"Mark Brown",adult,,Photograph,1,,,,,,,,,
183309,,2017-001270,,"Neoscona crucifera","Hentz's Orbweaver",Kentucky,Daviess,2015-10-05,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
183310,,2017-001271,,"Neoscona crucifera","Hentz's Orbweaver",Kentucky,Daviess,2015-10-05,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
183323,,2017-001284,,"Neoscona crucifera","Hentz's Orbweaver",Kentucky,Daviess,2015-10-06,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
183325,,2017-001286,,"Neoscona crucifera","Hentz's Orbweaver",Kentucky,Daviess,2015-10-06,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185386,,2017-003348,,"Neoscona crucifera","Hentz's Orbweaver",Kentucky,Daviess,2007-10-13,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185387,,2017-003349,,"Neoscona crucifera","Hentz's Orbweaver",Kentucky,Daviess,2007-10-13,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185416,,2017-003378,,"Neoscona crucifera","Hentz's Orbweaver",Kentucky,Daviess,2007-10-07,,"Panther Creek Park",37.71578,-87.21985,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186153,,2017-004114,,"Neoscona crucifera","Hentz's Orbweaver",Iowa,Johnson,2014-09-04,,"Iowa City",41.6591596,-91.5319419,"Mark Brown",adult,,Photograph,1,,,,,,,,,
193358,,2017-011323,,"Neoscona crucifera","Hentz's Orbweaver",Iowa,Linn,2017-07-04,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,78,71,3,90,30.02,"partly cloudy","80% visible",
202680,,2018-000826,,"Neoscona crucifera","Hentz's Orbweaver",Iowa,Polk,2017-09-23,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
236747,,,,"Neoscona crucifera","Hentz's Orbweaver",Iowa,Linn,2019-08-25,15:18:01,Redacted,Redacted,Redacted,"james durbin II",adult,Sighting,Photograph,1,,,,,,,,,
237096,,,,"Neoscona crucifera","Hentz's Orbweaver",Iowa,Linn,2019-09-06,7:24:59,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247311,,,,"Neoscona crucifera","Hentz's Orbweaver",Iowa,Johnson,2019-09-02,18:18:15,"MacBride Nature Recreation Area",41.785639,-91.560328,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
269316,,,,"Neoscona crucifera","Hentz's Orbweaver",Iowa,Polk,2020-08-05,,"Des Moines-x",41.633667,-93.618502,"John Tow",adult,Sighting,Photograph,1,,,,,,,,,
272300,,,,"Neoscona crucifera","Hentz's Orbweaver",Iowa,"Van Buren",2020-09-24,12:06:20,"Lacey-Keosauqua State Park",40.7182658,-91.98814416,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,77,59,8,170,29.93,clear,"30% visible",
312514,,,,"Neoscona crucifera","Hentz's Orbweaver",Iowa,Linn,2022-07-25,8:22:46,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312769,,,,"Neoscona crucifera","Hentz's Orbweaver",Iowa,Linn,2022-08-01,19:23:55,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",,,Photograph,1,,,,,,,,,
314995,,,,"Neoscona crucifera","Hentz's Orbweaver",Iowa,Linn,2022-09-20,16:43:53,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339620,,,,"Neoscona crucifera","Hentz's Orbweaver",Iowa,Linn,2023-08-10,9:46:48,"1460 Douglas Ct, Marion",42.04009009,-91.59093428,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
341610,,,,"Neoscona crucifera","Hentz's Orbweaver",Nebraska,Washington,2015-08-20,17:08:12,"Cottonwood and Grasslands Nature Trail",41.525864,-96.029361,"Cary Smithson",adult,Sighting,Photograph,1,,,,,,,,,"Spider was found on a web across a waking trail at DeSoto National Wildlife Reserve.  Despite the photos being taken several years ago, I'd appreciate an identification of what kind it was. "
345014,,,,"Neoscona crucifera","Hentz's Orbweaver",Iowa,Marion,2023-10-08,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
348591,,,,"Neoscona crucifera","Hentz's Orbweaver",Iowa,Linn,2023-09-05,09:19:40,"1460 Douglas Ct, Marion",42.040056291667,-91.59118393,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348597,,,,"Neoscona crucifera","Hentz's Orbweaver",Iowa,Linn,2023-09-05,10:55:41,"1460 Douglas Ct, Marion",42.040056291667,-91.59118393,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348845,,,,"Neoscona crucifera","Hentz's Orbweaver",Iowa,Johnson,2023-09-23,,"MacBride Nature Recreation Area",41.78695,-91.568615,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349175,,,,"Neoscona crucifera","Hentz's Orbweaver",Iowa,Johnson,2022-08-29,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,"Kiwanis Park, Iowa City"
349176,,,,"Neoscona crucifera","Hentz's Orbweaver",Iowa,Johnson,2022-09-03,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,"Kiwanis Park, Iowa City"
349177,,,,"Neoscona crucifera","Hentz's Orbweaver",Iowa,Johnson,2021-10-14,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,"Kiwanis Park, Iowa City"
349179,,,,"Neoscona crucifera","Hentz's Orbweaver",Iowa,Johnson,2015-09-28,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,"Kiwanis Park, Iowa City"
349180,,,,"Neoscona crucifera","Hentz's Orbweaver",Iowa,Johnson,2019-09-11,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,"Kiwanis Park, Iowa City"
