ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
12318,,2014-012600,SPM042677,"Hesperophanes pubescens",None,Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29853,"Jim Durbin Drawer 301-19",2014-030213,SPM001359,"Hesperophanes pubescens",None,Iowa,Linn,2004-07-31,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
29854,"Jim Durbin Drawer 301-19",2014-030214,SPM001360,"Hesperophanes pubescens",None,Iowa,Linn,2004-07-31,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
29855,"Jim Durbin Drawer 301-19",2014-030215,SPM001361,"Hesperophanes pubescens",None,Iowa,Linn,2004-07-31,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
29856,"Jim Durbin Drawer 301-19",2014-030216,SPM001385,"Hesperophanes pubescens",None,Iowa,Linn,2004-07-16,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
29857,"Jim Durbin Drawer 301-19",2014-030217,SPM001386,"Hesperophanes pubescens",None,Iowa,Linn,2004-07-16,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
29858,"Jim Durbin Drawer 301-19",2014-030218,SPM004712,"Hesperophanes pubescens",None,Iowa,Linn,2005-07-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29859,"Jim Durbin Drawer 301-19",2014-030219,SPM004713,"Hesperophanes pubescens",None,Iowa,Linn,2005-07-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29860,"Jim Durbin Drawer 301-19",2014-030220,SPM004720,"Hesperophanes pubescens",None,Iowa,Linn,2005-07-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29861,"Jim Durbin Drawer 301-19",2014-030221,SPM006686,"Hesperophanes pubescens",None,Iowa,Linn,2006-07-09,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29862,"Jim Durbin Drawer 301-19",2014-030222,SPM006757,"Hesperophanes pubescens",None,Iowa,Linn,2006-07-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29863,"Jim Durbin Drawer 301-19",2014-030223,SPM006789,"Hesperophanes pubescens",None,Iowa,Linn,2006-07-16,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29864,"Jim Durbin Drawer 301-19",2014-030224,SPM006791,"Hesperophanes pubescens",None,Iowa,Linn,2006-07-16,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29865,"Jim Durbin Drawer 301-19",2014-030225,SPM008912,"Hesperophanes pubescens",None,Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
29866,"Jim Durbin Drawer 301-19",2014-030226,SPM008916,"Hesperophanes pubescens",None,Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
29867,"Jim Durbin Drawer 301-19",2014-030227,SPM014510,"Hesperophanes pubescens",None,Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
29868,"Jim Durbin Drawer 301-19",2014-030228,SPM015788,"Hesperophanes pubescens",None,Iowa,Clayton,2009-07-17,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
29869,"Jim Durbin Drawer 301-19",2014-030229,SPM022780,"Hesperophanes pubescens",None,Iowa,Linn,2011-07-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29870,"Jim Durbin Drawer 301-19",2014-030230,SPM022925,"Hesperophanes pubescens",None,Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29871,,2014-030231,SPM028488,"Hesperophanes pubescens",None,Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29872,,2014-030232,SPM028519,"Hesperophanes pubescens",None,Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29873,"Jim Durbin Drawer 301-19",2014-030233,SPM028737,"Hesperophanes pubescens",None,Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29874,,2014-030234,SPM030324,"Hesperophanes pubescens",None,Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29875,"Jim Durbin Drawer 301-19",2014-030235,SPM030448,"Hesperophanes pubescens",None,Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29876,,2014-030236,SPM030513,"Hesperophanes pubescens",None,Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29877,,2014-030237,SPM030540,"Hesperophanes pubescens",None,Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29878,,2014-030238,SPM030558,"Hesperophanes pubescens",None,Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29879,,2014-030239,SPM030598,"Hesperophanes pubescens",None,Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29880,,2014-030240,SPM030620,"Hesperophanes pubescens",None,Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29881,,2014-030241,SPM031565,"Hesperophanes pubescens",None,Iowa,Linn,2012-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29882,,2014-030242,SPM034901,"Hesperophanes pubescens",None,Iowa,Linn,2013-07-19,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29883,,2014-030243,SPM035178,"Hesperophanes pubescens",None,Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29884,,2014-030244,SPM035235,"Hesperophanes pubescens",None,Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29885,,2014-030245,SPM035268,"Hesperophanes pubescens",None,Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29886,,2014-030246,SPM035284,"Hesperophanes pubescens",None,Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29887,,2014-030247,SPM035302,"Hesperophanes pubescens",None,Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29888,,2014-030248,SPM036398,"Hesperophanes pubescens",None,Iowa,Linn,2013-08-24,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29889,,2014-030249,SPM036437,"Hesperophanes pubescens",None,Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44319,"Jim Durbin Drawer 301-19",2014-044696,SPM028733,"Hesperophanes pubescens",None,Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
147144,,2016-011771,,"Hesperophanes pubescens",None,Iowa,Winneshiek,2010-07-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
171281,"Jim Durbin Drawer 301-19",2016-036026,,"Hesperophanes pubescens",None,Iowa,Linn,2016-06-27,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,77,59,62,4,300,30.06,"partly cloudy","50% visible",
171539,,2016-036284,,"Hesperophanes pubescens",None,Iowa,Linn,2016-07-05,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,88,75,4,150,29.76,cloudy,Dark,
172949,"Jim Durbin Drawer 301-19",2016-037694,,"Hesperophanes pubescens",None,Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,77,70,66,,300,29.9,"partly cloudy","90% visible",
194195,,2017-012161,,"Hesperophanes pubescens",None,Iowa,Linn,2017-07-22,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,94,78,2,330,29.85,"partly cloudy","10 % visible",
194235,,2017-012201,,"Hesperophanes pubescens",None,Iowa,Linn,2017-07-22,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,94,78,2,330,29.85,"partly cloudy","10 % visible",
194266,,2017-012232,,"Hesperophanes pubescens",None,Iowa,Linn,2017-07-22,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,94,78,2,330,29.85,"partly cloudy","10 % visible",
194271,,2017-012237,,"Hesperophanes pubescens",None,Iowa,Linn,2017-07-22,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,94,78,2,330,29.85,"partly cloudy","10 % visible",
194275,,2017-012241,,"Hesperophanes pubescens",None,Iowa,Linn,2017-07-22,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,94,78,2,330,29.85,"partly cloudy","10 % visible",
194279,,2017-012245,,"Hesperophanes pubescens",None,Iowa,Linn,2017-07-22,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,94,78,2,330,29.85,"partly cloudy","10 % visible",
194284,,2017-012250,,"Hesperophanes pubescens",None,Iowa,Linn,2017-07-22,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,94,78,2,330,29.85,"partly cloudy","10 % visible",
194347,,2017-012313,,"Hesperophanes pubescens",None,Iowa,Linn,2017-07-22,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,94,78,2,330,29.85,"partly cloudy","10 % visible",
194421,,2017-012387,,"Hesperophanes pubescens",None,Iowa,Linn,2017-07-25,,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
214415,,2018-012571,,"Hesperophanes pubescens",None,Iowa,Linn,2018-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,79,73,0,0,30.11,clear,"20% visible",
214703,,2018-012859,,"Hesperophanes pubescens",None,Iowa,Linn,2018-07-12,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,56,70,6,90,30.04,clear,"0 visible",
214709,,2018-012865,,"Hesperophanes pubescens",None,Iowa,Linn,2018-07-12,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,56,70,6,90,30.04,clear,"0 visible",
214739,,2018-012895,,"Hesperophanes pubescens",None,Iowa,Linn,2018-07-12,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,56,70,6,90,30.04,clear,"0 visible",
214765,,2018-012921,,"Hesperophanes pubescens",None,Iowa,Linn,2018-07-12,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,56,70,6,90,30.04,clear,"0 visible",
216175,,2018-014331,,"Hesperophanes pubescens",None,Iowa,Linn,2018-07-23,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,62,64,1,275,29.98,clear,"80% visible",
225368,,2019-000304,,"Hesperophanes pubescens",None,Iowa,Johnson,2018-06-18,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225529,,2019-000441,,"Hesperophanes pubescens",None,Iowa,Johnson,2018-07-13,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233220,,2019-008013,,"Hesperophanes pubescens",None,Iowa,Linn,2019-07-04,2100-2315,"Wickiup Hill Outdoor Learning Area",42.086576,-91.766717,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,66,69,2,170,29.75,clear,new,
233253,,2019-008046,,"Hesperophanes pubescens",None,Iowa,Linn,2019-07-04,2100-2315,"Wickiup Hill Outdoor Learning Area",42.086576,-91.766717,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,66,69,2,170,29.75,clear,new,
289847,,,,"Hesperophanes pubescens",None,Iowa,Linn,2021-07-03,22:42:09,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,79,57,63,3,190,29.9,clear,"50% visible",
290236,,,,"Hesperophanes pubescens",None,Iowa,Linn,2021-07-08,23:08:59,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290433,,,,"Hesperophanes pubescens",None,Iowa,Linn,2021-07-08,22:14:49,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
297980,,,,"Hesperophanes pubescens",None,Iowa,Johnson,2021-07-23,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298149,"Paul Martsching Collection",2021-000149,,"Hesperophanes pubescens",None,Iowa,Story,2021-07-03,530,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,63,,,0,0,,fog/smoke,,
312305,,,,"Hesperophanes pubescens",None,Iowa,Johnson,2022-07-23,22:40:56,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312381,,,,"Hesperophanes pubescens",None,Iowa,Johnson,2022-07-23,22:01:10,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312423,,,,"Hesperophanes pubescens",None,Iowa,Johnson,2022-07-23,21:42:24,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
318815,,,,"Hesperophanes pubescens",None,Iowa,Johnson,2022-07-07,6:19:54,"MacBride Nature Recreation Area",41.78692473,-91.56852435,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320384,,,,"Hesperophanes pubescens",None,Iowa,Johnson,2022-07-13,6:20:25,"MacBride Nature Recreation Area",41.7868507,-91.56854348,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320786,,,,"Hesperophanes pubescens",None,Iowa,Johnson,2022-07-18,6:08:52,"MacBride Nature Recreation Area",41.7869394,-91.5684859,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
338733,,,,"Hesperophanes pubescens",None,Iowa,Linn,2023-07-25,22:51:18,"Pinicon Ridge Park",42.2108105,-91.54420598,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,71,75,4,110,29.8,"partly cloudy","40 % visible",
